﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600010000,Transf ICMS deson LC 87 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,13301.78
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600020000,Transf ICMS Deson LC 87 8.34%,A,7,20,MDE,000,Não se Aplica,3500.00,1848.96
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600030000,Transf ICMS Deson LC 87,A,7,30,FUNDEF,000,Não se Aplica,5250.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600040000,Transf ICMS Deson LC 87 15% ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,3325.45
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17213600050000,"Cota parte LC 87 FUNDEB 16,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,3693.47
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,8246.52
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17219900200000,Auxilio finan esforco exportador,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,8246.52
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1739000.00,1529595.19
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1689000.00,1492537.59
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1500000.00,1345360.35
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101010000,Cota-parte do ICMS proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,900000.00,812340.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101020000,"Cota-parte do ICMS MDE 8,34%",A,7,20,MDE,000,Não se Aplica,150000.00,115162.19
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101030000,Cota-parte do ICMS FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,225000.00,32176.68
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101040000,Cota-parte do ICMS ASPS 15%,A,7,40,ASPS,000,Não se Aplica,225000.00,202363.41
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220101050000,"Cota parte ICMS FUNDEB 16,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,183317.09
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,120000.00,93088.50
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102010000,Cota-parte do IPVA proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,55325.14
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102020000,"Cota-parte do IPVA MDE 18,34%",A,7,20,MDE,000,Não se Aplica,30000.00,19497.80
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102030000,Cota-parte do IPVA ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,14258.71
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220102040000,"Cota parte IPVA FUNDEB 6,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,4006.85
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,43000.00,44564.69
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220104010000,Cota-parte IPI export proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,25800.00,26738.71
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220104020000,"Cota-parte IPI exportacao MDE 8,34%",A,7,20,MDE,000,Não se Aplica,4300.00,3849.51
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220104030000,Cota-parte IPI exportacao FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6450.00,1200.60
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220104040000,Cota-parte IPI exportacao ASPS 15%,A,7,40,ASPS,000,Não se Aplica,6450.00,6684.76
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220104050000,"Cota parte IPI EXPORT FUNDEB 16,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,6091.11
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17220113000000,Cota contrib interv domin econ CIDE,A,6,1405,COTA-PARTE CIDE,000,Não se Aplica,26000.00,9524.05
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17223300000000,TRANSF P/PROGRAMAS SAUDE FUNDO/FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,37057.60
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300030000,Programa farmacia basica,A,7,4050,FAR FARMACIA BASICA,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300040000,Programa de vigilancia epidemiologica,A,7,4190,VIGS EPIDEMIOLOGIA,000,Não se Aplica,2000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300060000,Programa PAB/TAC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3503.56
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300070000,Municipio resolve,A,7,4010,MR GESTAO BASICA,000,Não se Aplica,5000.00,2729.41
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300090000,Programa saude mental,A,7,4070,FAR FAR SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300100000,Programa saude bucal,A,7,4110,SPT SAUDE BUCAL,000,Não se Aplica,5000.00,1500.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300110000,Programa campanha de vacinacao,A,7,4180,VIGS SANITARIA,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300120000,Programa PACS - agentes de saude,A,7,4080,SPT PACS,000,Não se Aplica,5000.00,12950.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300130000,Incentivo ao PSF,A,7,4090,SPT PSF,000,Não se Aplica,25000.00,14000.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17223300990000,Outras transf Estado fundo a fundo,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2374.63
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,310000.00,312274.59
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17240100000000,Transferencias de recursos do FUNDEF,S,5,8000,CONTA SINTETICA,000,Não se Aplica,310000.00,312274.59
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17240100010000,Transferencias recursos do FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,310000.00,45166.75
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17240100020000,Transferencias recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,267107.84
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,32000.00,28571.38
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,32000.00,28571.38
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,17620200000000,TRANSF CONVENIOS ESTADO P/EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,32000.00,28571.38
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17620200010000,Transf convenio transporte escolar,A,7,1050,TRANSP ESC ESTADO,000,Não se Aplica,25000.00,21747.99
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,17620200040000,Transferencias convenio    PRADEM,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,6823.39
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,99700.00,110726.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,22000.00,9509.76
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,6000.00,1526.46
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19113800000000,MULTAS/JUROS DE MORA S/IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,689.69
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19113800010000,Multa/juros s/IPTU proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,413.55
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19113800020000,Multa;juros s/IPTU MDE 25%,A,7,20,MDE,000,Não se Aplica,500.00,172.47
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19113800030000,Multa/juros s/IPTU ASPS 15%,A,7,40,ASPS,000,Não se Aplica,300.00,103.67
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19114000000000,MULTAS E JUROS S/ISSQN,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,836.77
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19114000010000,Multa/juros s/ISSQN proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,501.96
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19114000020000,Multa/juros s/ISSQN MDE 25%,A,7,20,MDE,000,Não se Aplica,500.00,209.16
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19114000030000,Multa/juros s/ISSQN ASPS 15%,A,7,40,ASPS,000,Não se Aplica,300.00,125.65
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19119900010000,Multa/juros de mora de taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19130000000000,MULTAS/JUROS S/DIVIDA ATIVA TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,11000.00,2528.08
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19131100000000,MULTAS/JUROS DIVA ATIVA IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,2322.35
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131100010000,Multa/juro div ativa IPTU proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1393.22
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131100020000,Multa/juro div ativa IPTU MDE 25%,A,7,20,MDE,000,Não se Aplica,1250.00,580.47
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131100030000,Multa/juro div ativa IPTU ASPS 145%,A,7,40,ASPS,000,Não se Aplica,750.00,348.66
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19131300000000,MULTAS/JUROS DIVIDA ATIVA ISSQN,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,173.04
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131300010000,Multa/juro div ativa ISSQN proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,103.82
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131300020000,Multa/juro div ativa ISSQN MDE 25%,A,7,20,MDE,000,Não se Aplica,750.00,43.25
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19131300030000,Multa/juro div ativa ISSQN ASPS 15%,A,7,40,ASPS,000,Não se Aplica,450.00,25.97
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19139900000000,MULTAS/JURO DIVA ATIVA OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,32.69
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19139900010000,Multas/juros divida ativa de taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,32.69
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19150000000000,MULTA/JURO DIVA ATIVA OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,23.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19159900000000,OUTRAS M/JURO DIVIDA ATIVA OUT RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,23.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19159900010000,Multa/juro div ativa prog troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19180000000000,Multas/juros de outras receitas,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,5431.24
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19189900000000,Multas/juros de outras receitas,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5431.24
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,47000.00,40321.42
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,6328.12
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19210600000000,INDENIZACOES P/DANOS CAUSADO PATRIM PUBL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2535.72
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19210600010000,Indeniz p/producao energia eletrica,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2535.72
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19219900000000,Outras indenizacoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3792.40
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,37000.00,33993.30
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,37000.00,33993.30
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19229900020000,Programa troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,33993.30
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19229900040000,Restituicao p/pagamento indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,30700.00,60895.80
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,17000.00,15122.78
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19311100000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,13723.24
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311100010000,Receita divida ativa IPTU proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,8233.72
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311100020000,Receita divida ativa IPTU MDE 25%,A,7,20,MDE,000,Não se Aplica,3000.00,3430.73
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311100030000,Receita divida ativa IPTU ASPS 15%,A,7,40,ASPS,000,Não se Aplica,1800.00,2058.79
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19311300000000,RECEITA DIVIDA ATIVA ISSQN,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1239.54
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311300010000,Receita divida ativa ISSQN proprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,743.71
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311300020000,Receita divida ativa ISSQN MDE 25%,A,7,20,MDE,000,Não se Aplica,500.00,309.89
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311300030000,Receita divida ativa ISSQN ASPS 15%,A,7,40,ASPS,000,Não se Aplica,300.00,185.94
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,160.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19319901000000,RECEITA DIV ATIVA OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,160.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19319901010000,Rec divida ativa de taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,160.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,13700.00,45773.02
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19329900000000,RECEITA DIVIDA ATIVA N/TRIBUT OUTRAS REC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,13700.00,45773.02
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19329901000000,REC DIVIDA N/TRIBUTARIA OUTRAS RECEITAS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,13700.00,45773.02
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19329901010000,Receita divida tro-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,711.83
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19329901030000,Receita divida fornecimento agua,A,7,1,RECURSO LIVRE,000,Não se Aplica,7700.00,45061.19
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19329901060000,Rec divida prestacao servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,585750.00,1110578.15
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,8000,CONTA SINTETICA,000,Não se Aplica,250000.00,17026.23
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,250000.00,17026.23
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,21140000000000,OPERACOES CREDITO P/PROGRAMA GOVERNO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,250000.00,17026.23
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,21140500000000,Operacoes p/prog modernizacao administra,A,5,1,RECURSO LIVRE,000,Não se Aplica,250000.00,17026.23
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,45000.00,265520.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,45000.00,265520.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,22190000000000,alienacao de outros vens moveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,45000.00,265520.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,15757.62
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,23007000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,0.00
