﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,132800000000000,REMUN.INVEST.REG.PROP.PREV.SOCIAL,S,4,,,000,Não se Aplica,1000000.00,1181570.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132810000000000,REMUN.DOS INVEST.DO RPPS,A,5,50,R P P S,000,Não se Aplica,1000000.00,1181570.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,139000000000000,Outras Receitas Patrimoniais,A,3,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,68000.00,1966541.28
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,4,SECRETARIA DA ADMINISTRACAO,1,ADMINISTRACAO,PRM,160002990001000,SERVIÇOS DE FOLHA DE PAGAMENTO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1900000.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,160013010000000,SERV.INSCRICAO CONCURSO PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,19483.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,160014000000000,SERV.DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,160019000000000,Servicos Recreativos e Culturais,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,15744.88
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,160041000000000,SERV.CAPT.AD.TRAT.RESERV.E DISTR.AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,31313.40
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17465909.12,19005854.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17292144.32,18831266.80
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172100000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,6909583.32,8351608.43
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172101000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,5508000.00,6604729.82
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172101020000000,QUOTA PARTE FUNDO PARTIC.MUNIC.,S,6,,,000,Não se Aplica,5500000.00,6594932.15
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172101020100000,COTA-PARTE FPM PROP. 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3300000.00,3959093.26
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172101020200000,Cota-Parte do  FPM - MDE  (1O%),A,7,20,M D E,000,Não se Aplica,550000.00,568826.62
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172101020300000,Cota-Parte do  FPM - FUNDEF  (15%),A,7,30,F U N D E F,000,Não se Aplica,825000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172101020400000,Cota-Parte do  FPM - ASPS  (15%),A,7,40,A S P S,000,Não se Aplica,825000.00,989239.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172101020600000,Cota-Parte F P M  FUNDB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1077772.64
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172101050000000,Cota-Parte do Imp.s/Prop.Ter.Rural-ITR,S,6,,,000,Não se Aplica,8000.00,9797.67
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172101050100000,Cota-Parte do  ITR  - PROPRIO  (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,4800.00,5878.93
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172101050200000,Cota-Parte do  ITR  - MDE  (25%),A,7,20,M D E,000,Não se Aplica,2000.00,1853.72
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172101050300000,Cota-Parte do  ITR  - ASPS  (15%),A,7,40,A S P S,000,Não se Aplica,1200.00,1469.52
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172101050400000,Cota-Parte I T R   FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,595.50
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172122000000000,TRANS.COMP.FIN.EXPL.REC.NATURAIS,S,5,,,000,Não se Aplica,80000.00,81078.89
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172122110000000,COTA-PARTE DA COMP.FIN.REC.HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172122200000000,COTA-PARTE COMP.FIN.REC.MINER.-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,11433.48
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,2,F.M.D.C.A.,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,70000.00,69645.41
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172133000000000,TRANSF.RECURSOS DO SUS,S,5,,,000,Não se Aplica,653159.72,609552.72
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1003,P A B,000,Não se Aplica,324000.00,330045.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,254794.68,217354.31
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1005,VIGILANCIA SANITARIA,000,Não se Aplica,5184.72,6453.04
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,1007,FARMACIA BASICA,000,Não se Aplica,20409.96,19961.27
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1070,INCENTIVO AO PSF-UNIAO,000,Não se Aplica,150000.00,90500.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,1006,P A C S,000,Não se Aplica,79200.00,100440.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,74365.04,62153.41
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,6,SECRETARIA DA SAUDE,1,SERVICOS DE SAUDE,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1067,PROGRAMA SAUDE MENTAL,000,Não se Aplica,3360.00,2890.32
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,6,SECRETARIA DA SAUDE,4,UNIDADE,PRM,172133009904000,"TRANSF.FNS-HIPER,DIABETE,ASMA,RENITE",A,8,1084,"GRUPO HIPER,,DIABETE,ASMA E RENITE-G.FED",000,Não se Aplica,25000.00,59263.09
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172133009905000,TRANSF.FNS-CONV.2835/2005-CONST.U.SAÚDE,A,8,1087,PROGR.No 0197000-49-CEF-PRODESA,000,Não se Aplica,45005.04,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172134000000000,"TRANSF.REC.,FUNDO NAC.ASSIST.SOC.",S,5,,,000,Não se Aplica,61027.60,70431.25
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172134000100000,PROGR.DE ATENCAO A CRIABCA-PAC,A,7,1018,PROG. ATEN¿AO CRIAN¿A 0 A 6 ANOS- UNIAO,000,Não se Aplica,43248.00,43248.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172134000200000,PROGR.DE APOIO A PES.IDOSA-API,A,7,1001,PROGRAMA ATEN¿AO PESSOA IDOSA.,000,Não se Aplica,4131.00,4131.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172134000300000,PROGR.APOIO A PES.PORT.DEF.-PPD,A,7,1010,PROG.ATEND.PESSOA PORT.DEF.-UNIAO,000,Não se Aplica,3648.60,3648.60
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,7,SECRET. EDUC.CULT.DESP.E TURISMO,4,AUXILIOS E CONVENIOS,SCE,172134000700000,PROG.BOLSA FAMÍLIA,A,7,1083,TRANSF.UNIAO-PROG.BOLSA FAMILIA,000,Não se Aplica,10000.00,19403.65
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172135000000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.-FNDE,S,5,,,000,Não se Aplica,425396.00,448999.27
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172135010000000,TRANSF.DO SALARIO-EDUCACAO,A,6,1017,SALARIO EDUCA¿AO - UNIAO,000,Não se Aplica,300000.00,304222.74
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,7,SECRET. EDUC.CULT.DESP.E TURISMO,4,AUXILIOS E CONVENIOS,SCE,172135030000000,TRANSF.FNDE-PROG.NAC.AL.ESC.-PNAE,A,6,1051,PROGRAMA NACI.DE ALIMENT.ESCOLAR-PNAE,000,Não se Aplica,99396.00,100584.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172135040000000,TRANSF.FNDE AP.PROG.NAC.TRANSP.ESC-PNATE,A,6,1062,PROGR.NAC.APOIO TRANSP.ESCOLAR-UNIAO,000,Não se Aplica,25000.00,44192.53
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172135990000000,OUT.TRANS.DIRETAS DO FNDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172136000000000,TRANSF.FIN.DO ICMS-DESON.-L.C.87/96,S,5,,,000,Não se Aplica,120000.00,95872.94
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172136000100000,TRANSF.FINANC.L.C.No 87/96-PROP.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,57523.93
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172136000200000,TRANSF.FINAN.L.C 87/96 - MDE,A,7,20,M D E,000,Não se Aplica,12000.00,7995.73
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172136000300000,TRANSF.FINANC.L.C 87/96-FUNFEF,A,7,30,F U N D E F,000,Não se Aplica,18000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172136000400000,TRANSF.FINANC.L.C.87/96 - ASPS,A,7,40,A S P S,000,Não se Aplica,18000.00,14380.91
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172136000500000,Transf Fin LC -87/96 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,15972.37
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172199000000000,OUTRAS TRANSER.DA UNIAO,S,5,,,000,Não se Aplica,62000.00,440943.54
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172199000100000,TRANSF.DA UNIAO P/O ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,54493.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172199000200000,TRANSF.DA UNIAO P/O F.M.D.C.A,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172199002000000,AUXILIO FINANC.-ESFORCO EXPORT.(MP 193/0,A,7,1065,AUX.FINANC.ESF.EXPORTACAO - SEX,000,Não se Aplica,35000.00,78949.91
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,7,SECRET. EDUC.CULT.DESP.E TURISMO,4,AUXILIOS E CONVENIOS,SCE,172199003000000,TRANSF.UNIÃO-MINC-CENTRO CULTURA,A,7,1092,CONV.COOP.No 142/06-MIN.DA CULTURA,000,Não se Aplica,0.00,210000.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,8,SECRETARIA DE OBRAS E SANEAMENTO,2,DPTO DE SERVICOS URBANOS,PRM,172199004000000,TRANSF.UNIÃO-CONT.0194968-MINIST.CIDADES,A,7,1091,CONTR.REP.0194968-75-UNIAO-MIN.CIDADES,000,Não se Aplica,0.00,29250.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,8,SECRETARIA DE OBRAS E SANEAMENTO,2,DPTO DE SERVICOS URBANOS,PRM,172199005000000,TRANSF.UNIÃO-CONV.0193840-10-MINIST.CIDA,A,7,1090,CONTR.REP.0193840-10/2006-UNIAO-MIN.CIDA,000,Não se Aplica,0.00,68250.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172200000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,6653000.00,7014801.93
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172201000000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,6571000.00,6909292.86
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172201010000000,Cota-Parte do ICMS (100%),S,6,,,000,Não se Aplica,5500000.00,5813109.94
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201010100000,Cota-Parte ICMS-Prop.(60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,3300000.00,3487867.59
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201010200000,Cota-Parte ICMS-MDE-(10%),A,7,20,M D E,000,Não se Aplica,550000.00,502711.74
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201010300000,Cota-Parte ICMS-FUNDEF-(15%),A,7,30,F U N D E F,000,Não se Aplica,825000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201010400000,Cota-Parte ICMS-ASPS-(15%),A,7,40,A S P S,000,Não se Aplica,825000.00,871965.96
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201010500000,Cota-Parte  I C M S - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,950564.65
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172201020000000,Cota-Parte do  IPVA (100%),S,6,,,000,Não se Aplica,850000.00,876970.20
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201020100000,Cota-Parte IPVA-Proprio-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,510000.00,526189.03
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201020200000,Cota-Parte IPVA-MDE-25%,A,7,20,M D E,000,Não se Aplica,212500.00,181471.05
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201020300000,Cota-Parte IPVA-ASPS-15%,A,7,40,A S P S,000,Não se Aplica,127500.00,131543.04
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201020400000,Cota-Parte I P V A  - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,37767.08
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172201040000000,COTA-PARTE DO IPI  S/EXPORT.,S,6,,,000,Não se Aplica,150000.00,160173.50
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201040100000,COTA-PARTE IPI/EXP.-PROP.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,96104.65
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201040200000,COTA-PARTE IPI S/EXPORT.MDE 10%,A,7,20,M D E,000,Não se Aplica,15000.00,13973.39
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201040300000,COTA-PARTE IPI S/EXP.-FUNDEF 15%,A,7,30,F U N D E F,000,Não se Aplica,22500.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201040400000,COTA-PARTE IPI S/EXP. ASPS 15%,A,7,40,A S P S,000,Não se Aplica,22500.00,24025.86
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201040500000,Cota Parte  IPI - EXP  - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,26069.60
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201130000000,COTA-PARTE CONTRIB.INTERV.DOM.ECON.-CIDE,A,6,1064,COTA-PARTE CONTRIB.INT.DOM.ECON.-CIDE,000,Não se Aplica,70000.00,59039.22
