﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,172101020200000,Cota-Parte do FPM-MDE,A,7,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,570000.00,567654.03
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172101020300000,Cota-Parte do FPM-FUNDEF,A,7,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,855000.00,159321.06
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,172101020400000,Cota-Parte do FPM-ASPS,A,7,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,855000.00,989249.29
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172101020600000,Cota-Parte do FPM-FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,921773.61
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172101050000000,COTA-PARTE IMP.PROPR.RURAL- ITR,S,6,,,000,Não se Aplica,1000.00,6198.71
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101050100000,Cota-Parte do ITR-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,3719.53
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,172101050200000,Cota-Parte do ITR-MDE,A,7,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,250.00,1143.12
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,172101050300000,Cota-Parte do ITR-ASPS,A,7,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,150.00,929.69
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172101050400000,Cota-Parte do ITR- FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,406.37
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,95400.00,147425.58
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,95400.00,147425.58
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO.MUNICIPAL DE SERVICOS URBANOS,PRM,172109990400000,Cota-Parte CIDE,A,7,1047,CIDE-Cota-Parte Cont.Interv.Dominio Econ,000,Não se Aplica,58000.00,56593.20
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,DIVISAO DE ENSINO MUNICIPAL,SCE,172109990500000,Projeto Segundo Tempo,A,7,1063,Projeto Segundo Tempo,000,Não se Aplica,7400.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,12,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,1,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,RPP,172109992000000,Aux.Financ.-Esforco Exp.-CEX,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,90832.38
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172122000000000,TRANSF.DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,71000.00,70744.21
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO.MUNICIPAL DE SERVICOS URBANOS,PRM,172122200000000,Cota-Parte CFM-Comp.Fin.R.Min,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,650.39
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172122700000000,Cota-Parte FEP-F.Esp.Petroleo,A,6,1027,Fundo Especial (Petroleo),000,Não se Aplica,70000.00,70093.82
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SUS,S,5,,,000,Não se Aplica,520000.00,572498.19
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172133010000000,PAB Fixo-Piso Atencao Basica,A,6,4510,PAB - Piso de Assistencia Basica Federal,000,Não se Aplica,208000.00,298509.35
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172133020000000,PISO ATENCAO BASICA-PAB VARIAVEL,S,6,,,000,Não se Aplica,265000.00,224097.94
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172133020100000,Acoes Basicas Vig.Sanitaria,A,7,4590,SIA/SIH,000,Não se Aplica,5000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172133020300000,Prog.Farmacia B.Federal,A,7,4770,Farmacia Basica - Gov. Federal,000,Não se Aplica,32000.00,36857.94
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172133020500000,PSF Federal-Prog.Saude Familia,A,7,4520,PSF - Programa Saude na Familia Federal,000,Não se Aplica,132000.00,102600.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172133020600000,PACS-Prog.Ag.Comunit.Saude,A,7,4530,PACS - Programa de Agentes Com. de Saude,000,Não se Aplica,55000.00,84640.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,172133020800000,Prog.Saude Bucal-Federal,A,7,4540,Saude Bucal - Federal,000,Não se Aplica,41000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172133990000000,OUTRAS TRANSF.DA UNIAO PARA O SUS,S,6,,,000,Não se Aplica,47000.00,49890.90
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172133990100000,Transf.Cadastro SUS,A,7,4911,Inform. informatica saude - CARTAO SUS,000,Não se Aplica,2000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172133990200000,Medic.Saude Mental Federal,A,7,1019,Medic.Saude Mental-Gov.Federal,000,Não se Aplica,3000.00,2646.84
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,172133990300000,"Grupos Asma,Renite,Hiper,Diab",A,7,1062,"Grupos Hiper,Diabete,Asma e Renite",000,Não se Aplica,42000.00,37680.69
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,172133990400000,Vigilancia em Saude,A,7,4710,Vigilancia em Saude-Gov.Federal,000,Não se Aplica,0.00,5853.37
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,172133990500000,Acoes Estrut.Vigilancia Sanitaria,A,7,4760,Acoes Estrut.Vigilancia Sanitaria,000,Não se Aplica,0.00,3600.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,172133990600000,Fundo Mun.Saude - SIA/SIH,A,7,4590,SIA/SIH,000,Não se Aplica,0.00,110.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172134000000000,TRANSFERENCIAS RECURSOS DO FNAS,S,5,,,000,Não se Aplica,118000.00,135938.52
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134010000000,PAC-Prog.Atencao a Infancia,A,6,1048,Prot.Social Basica a Infancia-PAC,000,Não se Aplica,60000.00,64273.43
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134020000000,API-Prog.Apoio Pessoa Idosa,A,6,1049,Prot.Social Basica ao Idoso-API,000,Não se Aplica,12500.00,13162.50
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172134030000000,Prog.Apoio Pessoa Defic.-PPD,A,6,1004,PPD - APAE,000,Não se Aplica,0.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172134030000000,Prog.Apoio Pessoa Defic.-PPD,S,6,,,000,Não se Aplica,41200.00,44371.60
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134030100000,Prot.P.Defic.-PPD Alta Compl.,A,7,1050,Prot.Esp.Alta Complex.Pessoa Defic-PPD,000,Não se Aplica,35500.00,38220.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134030200000,Prot.P.Defic.-PPD Media Compl.,A,7,1051,Prot.Esp.Media Complex.P.Deficiente-PPD,000,Não se Aplica,5700.00,6151.60
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134070000000,Programa Bolsa Familia,A,6,1055,Programa Bolsa Familia,000,Não se Aplica,2300.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134080000000,FMAS/GDBF-Prog.Bolsa Familia,A,6,1066,FMAS/GDBF-Bolsa Familia,000,Não se Aplica,2000.00,14130.99
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172135000000000,TRANSFERENCIAS RECURSOS DO FNDE,S,5,,,000,Não se Aplica,212200.00,325434.13
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,DIVISAO DE ENSINO MUNICIPAL,SCE,172135010000000,Prog.Salario-Educacao Fed.,A,6,1045,Salario Educacao (Federal),000,Não se Aplica,105000.00,211883.89
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172135020000000,PDDE-Prog.Dinheiro Escola,A,6,1020,PDDE-Prog.Dinheiro Direto na Escola,000,Não se Aplica,1200.00,579.80
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172135030000000,PNAE Prog.Nac.Aliment.Esc.,A,6,1008,PNAE-CEF Merenda Escolar,000,Não se Aplica,57000.00,60368.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,DIVISAO DE ENSINO MUNICIPAL,SCE,172135040000000,Prog.PNATE Federal Transp.Esc.Fund,A,6,1046,PNATE-Federal Transp.Esc.Ens.Fundam.,000,Não se Aplica,20000.00,22735.19
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DO FNDE,S,6,,,000,Não se Aplica,29000.00,29867.25
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,DIVISAO DE ENSINO MUNICIPAL,SCE,172135990100000,PNAE/PNAC-Prog.Nac.Alim.Creches,A,7,1038,PNAE-PNAC-Prog.Nac.Aliment.Creches,000,Não se Aplica,12000.00,10208.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,DIVISAO DE ENSINO MUNICIPAL,SCE,172135990200000,PEJA-Prog.Educ.Jovens/Adultos,A,7,1060,PEJA-Prog.Educ.Jovens/Adultos,000,Não se Aplica,17000.00,1641.25
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,DIVISAO DE ENSINO MUNICIPAL,SCE,172135990300000,PNSE-Prog.Nac.Saude do Escolar,A,7,1069,PNSE-Prog.Nac.Saude do Escolar,000,Não se Aplica,0.00,5346.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,DIVISAO DE ENSINO MUNICIPAL,SCE,172135990400000,PTA-Formacao Continuada Profes.Ens.Fund.,A,7,1070,PTA-Formacao Cont.Professores Ens.Fundam,000,Não se Aplica,0.00,12672.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172136000000000,COTA PARTE LC 87/96,S,5,,,000,Não se Aplica,140000.00,109529.29
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172136000100000,Cota Parte LC 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,84000.00,65717.70
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,172136000200000,Cota Parte LC 87/96 - MDE,A,7,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,14000.00,9134.68
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172136000300000,Cota Parte LC 87/96 - FUNDEF,A,7,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,21000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,172136000400000,Cota Parte LC 87/96 - ASPS,A,7,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,21000.00,16429.35
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172136000500000,Cota Parte LC 87/96 - FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,18247.56
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,35000.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,11,"SECR.MUNIC.INDUSTRIA, COMERCIO E TURISMO",1,DIV.INCENT.DESENV.INDUSTRIAL E COMERCIAL,PRM,172199000600000,Apoio Realizacao Suinofest 2007,A,7,1073,Suinofest 2007,000,Não se Aplica,0.00,15000.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,DIVISAO DE ENSINO MUNICIPAL,SCE,172199000700000,Projeto Inclusao Cultural,A,7,1076,Projeto Inclusao Cultural,000,Não se Aplica,0.00,20000.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8118000.00,8202314.22
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172201000000000,PARTICIP.NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8000000.00,8108288.51
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6300000.00,6659237.42
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201010100000,Cota-Parte do ICMS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3780000.00,3995543.21
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,172201010200000,Cota-Parte do ICMS-MDE,A,7,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,630000.00,575395.08
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172201010300000,Cota-Parte do ICMS-FUNDEF,A,7,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,945000.00,180857.86
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,172201010400000,Cota-Parte do ICMS-ASPS,A,7,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,945000.00,998885.38
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172201010500000,Cota-Parte do ICMS- FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,908555.89
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1500000.00,1230272.69
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201020100000,Cota-Parte do IPVA-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900000.00,740458.76
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,172201020200000,Cota-Parte do IPVA-MDE,A,7,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,375000.00,253361.07
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,172201020300000,Cota-Parte do IPVA-ASPS,A,7,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,225000.00,183680.20
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172201020400000,Cota-Parte do IPVA - FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,52772.66
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172201040000000,COTA-PARTE IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,200000.00,218778.40
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201040100000,Cota-Parte IPI/EXPORT-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,131267.52
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,172201040200000,Cota-Parte IPI/EXPORT-MDE,A,7,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,20000.00,18883.78
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172201040300000,Cota-Parte IPI/EXPORT-FUNDEF,A,7,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,30000.00,5763.48
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,172201040400000,Cota-Parte IPI/EXPORT-ASPS,A,7,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,30000.00,32816.60
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172201040500000,Cota-Parte IPI/EXPORT- FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,30047.02
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172233000000000,TRANSF.REC.ESTADO P/PROG.SAUDE,S,5,,,000,Não se Aplica,108000.00,85910.59
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172233030000000,Prog.Farmacia Basica Estadual,A,6,4050,Medic.Farm.Basica-IAFB - Gov.Estadual,000,Não se Aplica,18000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172233040000000,Prog.Vigil.Epidemiologica,A,6,4190,FMS-Epidemiologia,000,Não se Aplica,20000.00,13431.33
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172233070000000,Munic.Resolve (antiga MSS),A,6,4010,Municipio Resolve (Ant. Mun.Solidaria),000,Não se Aplica,12000.00,13096.76
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172233090000000,Prog.Saude Mental Estadual,A,6,4070,Medic.Saude Mental - Gov.Estadual,000,Não se Aplica,2000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,172233100000000,Prog.Saude Bucal Estadual,A,6,4110,Programa Saude Bucal - Estadual,000,Não se Aplica,1000.00,2000.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,172233120000000,Prog.PACS Estadual,A,6,4080,Programa PACS Estadual,000,Não se Aplica,5000.00,7220.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172233990000000,OUTRAS TRANSF.ESTADO PROG.SAUDE,S,6,,,000,Não se Aplica,50000.00,50162.50
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,172233990100000,Incentivo Estadual PSF,A,7,4090,Incentivo Estadual - PSF,000,Não se Aplica,48000.00,36200.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,172233990200000,Inverno Gaucho,A,7,4030,Programa Inverno Gaucho,000,Não se Aplica,2000.00,13962.50
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,8115.12
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172299030000000,Cota-Parte Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,8115.12
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1500000.00,1691312.30
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172401000000000,Transfer.Recursos do FUNDEF/FUNDEB,S,5,,,000,Não se Aplica,1500000.00,1691312.30
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172401000100000,Transfer.Recursos do FUNDEF,A,7,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,1500000.00,217535.17
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,172401000200000,Transfer.Recursos do FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,1473777.13
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,73000.00,79378.78
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,176200000000000,TRANSF.CONVENIOS ESTADO E D.FED,S,4,,,000,Não se Aplica,73000.00,79378.78
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,176202000000000,TRANSF.CONV.DOS ESTADOS PROG.EDUC.,S,5,,,000,Não se Aplica,70000.00,77660.47
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,176202010000000,Conv.Transp.Escolar Estadual,A,6,1007,Transporte Escolar-Estadual,000,Não se Aplica,70000.00,77660.47
