﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000101000000,SERV DE COMERCIALIZACAO DE MEDICAMENTOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000102000000,"SERV COMERC LIVROS, PERIOD,MAT ESC E PUB",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000103000000,SERV COMERC DIST  PRODUTOS  AGROPECUARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000106000000,"SERV COMERC PROD,DADOS E MAT.INFORMATICA",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000,OUTROS SERVICOS COMERCIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000201000000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000204000000,SERV FINANC DE GARAN ATIVIDADE AGROP,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000206000000,SERV REMUN SOBRE REPASSE P/PROG DESENV.,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000207000000,SERV DE COMIS PELA PRESTACAO  DE GARANTI,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000211000000,SERV FINAN PROV EXEC GAR - OP CRED INTER,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000212000000,SERV FINAN PROV EXEC GAR - OP CRED EXTER,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000299000100,SERVICOS DE FOLHA DE PAGAMENTO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,380000.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000302000000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000303000000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000304000000,SERVICOS DE TRANSPORTE AEREO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000305000000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000306000000,RECEITAS DE TERMINAIS RODOVIARIOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000501000000,SERVICOS HOSPITALARES,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000502000000,SERV REG.ANALISE CONTR PROD SUJ NOR VG,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000503000000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000504000000,SERVICOS AMBULATORIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000600000000,SERVICOS PORTUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000700000000,SERVICOS DE ARMAZENAGEM,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000800000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000900000000,SERVICOS DE SOCORRO MARITIMO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001000000000,SERVICO DE INFORMACOES ESTATISTICAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001101000000,SERV METROL LEGAL E CERTIF DELEGADA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001102000000,SERV METROLOGIA CIENTIF/INDUSTRIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001103000000,SERVICOS DE METROLOGIA LEGAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001104000000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001105000000,SERVICO DE INFORMACOES TECNOLOGICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001199000000,OUTROS SERVDE METROLOGIA E CERTIFICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001200000000,SERVICOS DE TECNOLOGIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERV INSCRICAO EM CONC PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1785.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1300.00,2450.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,3300.00,182.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001305000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,SERV DE FOTOC E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001500000000,SERVICOS DE METEOROLOGIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001600000000,SERVICOS EDUCACIONAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001800000000,"SERV.REPARACAO,MANUT E INSTALACAO",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002000000000,"SERV CONSULT,ASSIST TECNICA/ANAL PROJ.",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002100000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002200000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002500000000,SERV INFORMACOES CIENTIF E TECNOLOG,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002700000000,SERV DE PERFURACAO E INSTAL DE POCOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002800000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002900000000,SERV CADASTRAMENTO DE FORNECEDORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16003200000000,SERVICOS DE CADASTRO ATIVIDADE MINERAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000,"SERV CAPT,ADUCAO,TRAT,RESERV DIST AGUA",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004200000000,"SERV COLETA, TRANSP,TRAT DEST FINAL ESG.",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004300000000,"SERV COL,TRANSP,TRAT FINAL RESID SOLIDOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004400000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,SERV PREP TERRA PROPR PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004700000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16005600000000,CERTIFICACAO E HOMOLOGACAO ATIV MINERAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,110000.00,43765.72
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000,SERVICO DE PAVIMENT E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900040000,SERV RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,7450505.00,7425518.65
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,7214505.00,7141164.40
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,4089600.00,4048897.88
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,3206000.00,3288663.60
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,3200000.00,3287391.74
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1920000.00,1978324.27
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,320000.00,274168.86
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",2,SECRETARIA MUNICIPAL DA EDUCACAO - FUNDEF,SCE,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUN. MAN. DES. ENS. FUND.VAL. MAG-FUNDEF,000,Não se Aplica,480000.00,79402.69
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,480000.00,493105.73
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102050000,REDUTOR DO FPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,462390.19
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1271.86
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,763.35
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1500.00,233.20
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,900.00,190.70
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,84.61
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210132000000,"COTA-PARTE IMP S/OPERAC CRED,CAMBIO ETC",S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210132010000,COTA-PARTE DO IMP. - OURO-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,17210132020000,COTA-PARTE DO IMP. - OURO-MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,19216.16
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901000000,TRANSF FINAN ICMS -DES-L.C.N 87/96,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901010000,TRANSF FINAN-L.C.N§ 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,17210901020000,TRANSF FINANC - L.C.N§ 87/96 - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",2,SECRETARIA MUNICIPAL DA EDUCACAO - FUNDEF,SCE,17210901030000,TRANSF FINANC-L.C.N§ 87/96 - FUNDEF,A,7,30,FUN. MAN. DES. ENS. FUND.VAL. MAG-FUNDEF,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,17210901040000,TRANSF FINANC-L.C.N§ 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,19216.16
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999010000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999020000,TRANSF UNIAO P/FUNDO MUN CRIANCA/ADOLEC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
