﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992700000,REND APLIC CFEM,A,7,1035,C.F.E.M. - 11.686-6 BB,000,Não se Aplica,100.00,703.49
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992800000,REND APLIC CIDE,A,7,1022,C.I.D.E. - 15.409-1 BB,000,Não se Aplica,10000.00,6941.91
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992900000,REND APLIC CAPS,A,7,4690,FAEC,000,Não se Aplica,3000.00,1453.28
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993000000,REND APLIC PNAC,A,7,1004,PNAC - 006.440031-5 CEF,000,Não se Aplica,100.00,128.42
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993500000,REND APLIC CIP,A,7,1052,C.I.P. - 16.778-9 BB,000,Não se Aplica,5000.00,2622.43
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993700000,REND APLIC PIT,A,7,1064,P. I. T.- 04.005143.0-9 BERGS,000,Não se Aplica,1000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993800000,REND APLIC VIGIL SANITÁRIA,A,7,4710,TETO FIN VIGIL SAUDE - 19.762-9 BB,000,Não se Aplica,800.00,577.77
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993900000,REND APLIC MULTAS TRÂNSITO,A,7,1039,MULTAS TRÂNSITO ESTADO -26477.0-5BERGS,000,Não se Aplica,500.00,171.82
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994000000,REND APLIC SAÚDE BUCAL FED,A,7,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,1000.00,180.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994800000,REND APLIC PPDE,A,7,1059,CONSTR/AMPLIAÇÃO/MODERN APAE 16.647-2 BB,000,Não se Aplica,0.00,636.45
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995200000,REND APLIC F.M.HABITAÇÃO,A,7,1042,F.M. HABIT. - 18047-5 BB,000,Não se Aplica,1000.00,3550.39
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995300000,REND APLIC BOLSA FAMILIA,A,7,1066,BOLSA FAMILIA-17.714-8 BB,000,Não se Aplica,1000.00,726.46
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995400000,REND APLIC BRASIL JOGA LIMPO,A,7,1034,BRASIL JOGA LIMPO 006.000276-5 CEF,000,Não se Aplica,0.00,13793.47
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995600000,REND APLIC SAL EDUC EST,A,7,1048,SALÁRIO EDUCAÇÃO ESTAD - 26624.0-2 BERGS,000,Não se Aplica,100.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995900000,REND APLIC PT MC,A,7,1080,PISO TRANSIÇÃO MC-18634-1 BB,000,Não se Aplica,1000.00,443.96
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996100000,REND APLIC CAD NAC USUÁRIOS SUS,A,7,4890,GESTÃO DO TRABALHO - 15563-2 BB,000,Não se Aplica,100.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996200000,REND APLIC CAMP  VACINAÇÃO,A,7,4190,EPIDEMIO EST. 04.030499.2-5 - BERGS,000,Não se Aplica,100.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996300000,REND APLIC PPD EST,A,7,1083,PEAS - 04.032530.0-6 BERGS,000,Não se Aplica,100.00,1.35
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996400000,REND APLIC PACS EST,A,7,4080,PACS ESTADUAL -,000,Não se Aplica,200.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996500000,REND APLIC ALIENAÇÃO ATIVOS,A,7,1068,ALIENAÇÃO DE ATIVOS 12.300-5 BB,000,Não se Aplica,2000.00,810.23
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996600000,REND APLIC PISO BÁSICO TRANSIÇÃO,A,7,1077,PISO BÁSICO TRANSIÇÃO-18633-3 BB,000,Não se Aplica,1500.00,2878.65
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996700000,REND APLIC PISO ALTA COMPLEXIDADE I,A,7,1078,PISO ALTA COMPLEX I - 18.632-5 BB,000,Não se Aplica,100.00,284.35
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996800000,REND APLIC PROG MED HIPER DIAB,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,1000.00,3431.04
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996900000,REND APLIC INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO  04.032763.0-1 BERGS,000,Não se Aplica,500.00,108.96
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997000000,REND APLIC PROG MED ASMA RENITE,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,300.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997100000,REND APLIC VIG EM SAÚDE III - NÃO USAR,A,7,4710,TETO FIN VIGIL SAUDE - 19.762-9 BB,000,Não se Aplica,500.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997200000,REND APLIC A P I EST,A,7,1083,PEAS - 04.032530.0-6 BERGS,000,Não se Aplica,100.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997300000,REND APLIC PSF EST IMIGRANTES,A,7,4090,P.S.F. ESTADUAL,000,Não se Aplica,24000.00,184.89
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997400000,REND APLIC INCLUSÃO DIGITAL,A,7,1081,PROG INCLUSÃO DIGITAL - 006.647004-3 CEF,000,Não se Aplica,0.00,6128.53
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997500000,REND APLIC MDA MELHORIA GENÉTICA SUÍNOS,A,7,1086,MDA-MELHOR GENETICO -2335-8 CEF,000,Não se Aplica,0.00,3720.33
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997600000,REND APLIC AÇÕES EDUC.,A,7,1087,AÇÕES EDUC - 19214-7 - BB,000,Não se Aplica,0.00,2727.41
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997700000,REND APLIC PRONAT,A,7,1084,PRONAT-006.647007-8 CEF,000,Não se Aplica,0.00,4247.29
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997800000,REND APLIC PSPD,A,7,1089,PROJ SERV P.S.P.D.,000,Não se Aplica,0.00,1018.05
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997900000,REND APLIC SISPRENATAL,A,7,4690,FAEC,000,Não se Aplica,0.00,186.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501998000000,REND APLIC VIVA CRIANÇA,A,7,4130,PREMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,1834.24
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501998100000,REND APLIC PROJ II TEMPO,A,7,1085,PROJETO II TEMPO - 15402-4 - BB,000,Não se Aplica,0.00,897.14
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501998200000,REND APLICAÇÃO CENTRO CULTURAL,A,7,1090,CENTRO CULTURAL - 19794-7 - BB,000,Não se Aplica,0.00,8962.82
2007,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,2,CONVENIOS SAUDE,SCS,132501998300000,REND APLICAÇÃO GABINETES ODONTOLÓGICOS,A,7,4931,AQUISIÇÃO DE EQUIPAMENTOS BB 19816-1,000,Não se Aplica,0.00,930.11
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,215000.00,372664.63
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000000,REND APLIC LIVRE,A,6,1,LIVRE,000,Não se Aplica,200000.00,353385.36
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REND APLIC CAMARA VEREADORES,A,6,1,LIVRE,000,Não se Aplica,15000.00,19279.27
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,2000001.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,931500.00,823059.95
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,881500.00,805775.02
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001010000000,SERVIÇOS VETERINÁRIOS,A,6,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,96000.00,133979.08
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,160001990000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,785500.00,671795.94
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001990100000,SERVICOS DE TELEFONIA RURAL,A,7,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,655500.00,568041.94
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001990200000,SERVICOS DE COMERC DE LIXO RECICLAVEL,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,130000.00,103754.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,50000.00,17284.93
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVIÇO DE MÁQUINAS,A,7,1,LIVRE,000,Não se Aplica,50000.00,17284.93
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,24735850.00,24210696.53
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,24671250.00,24125421.11
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9723700.00,9749357.10
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7258000.00,7303271.34
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,7250000.00,7293744.96
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4350000.00,4376247.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,725000.00,608298.32
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,1087500.00,176174.84
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,1087500.00,1094061.73
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1038963.07
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,8000.00,9526.38
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4800.00,5716.16
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,2000.00,1749.03
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,1200.00,1428.86
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,632.33
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,167000.00,226818.86
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,167000.00,226818.86
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990100000,TRANSF UNIÃO PARA ASPS-DST/AIDS,A,7,4740,INC PROG DST/AIDS - 12.443-5 BB,000,Não se Aplica,67000.00,100000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO - CEX,A,7,1,LIVRE,000,Não se Aplica,100000.00,126818.86
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,129000.00,108125.77
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE CFEM,A,6,1035,C.F.E.M. - 11.686-6 BB,000,Não se Aplica,10000.00,14829.17
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL PETRÓLEO,A,6,1036,FUNDO ESPECIAL - 81.101-7 BB,000,Não se Aplica,119000.00,93296.60
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,1169200.00,1121760.24
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - 58.048-1 BB,000,Não se Aplica,384000.00,440985.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,317100.00,238637.32
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,AÇÕES BÁSICAS VIG SANITÁRIA,A,8,4710,TETO FIN VIGIL SAUDE - 19.762-9 BB,000,Não se Aplica,7200.00,3957.43
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000202000,AÇÕES ATENÇÃO SAÚDE POVOS INDÍGENAS,A,8,4550,POVOS INDIGENAS FED - 9.282-7 BB,000,Não se Aplica,18000.00,16200.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROG ASSIST FARM BÁSICA,A,8,4770,FARMA BASICA FIXA - 73.082-3 BB,000,Não se Aplica,65100.00,50589.89
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROG SAUDE FAMÍLIA - PSF,A,8,4520,P.S.F. FEDERAL - 15.548-9 BB,000,Não se Aplica,129400.00,91800.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PROG AGENTES COMUNIT SAÚDE - PACS,A,8,4530,PACS FEDERAL - 15.603-5 BB,000,Não se Aplica,49400.00,52290.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000208000,PROG NAC SAÚDE BUCAL,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,48000.00,23800.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000400000,TRANSF. FUNDO DE ACOES ESTRATEGICAS FAEC,A,7,4690,FAEC,000,Não se Aplica,200.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,467900.00,442137.92
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009901000,TRANSF - CADASTRO SUS,A,8,4890,GESTÃO DO TRABALHO - 15563-2 BB,000,Não se Aplica,4000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903000,TRANSF - SAÚDE MENTAL - FEDERAL,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,4200.00,4317.69
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904000,CENTRO ATENÇÃO PSICOSSOCIAL - CAPS,A,8,4690,FAEC,000,Não se Aplica,300000.00,323521.45
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009905000,PROGRAMA BOLSA FAMILIA,A,8,1279,BOLSA FAMILIA IGD-19.088-8 BB,000,Não se Aplica,20000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009906000,PROGRAMA CP E SISPRENATAL,A,8,4690,FAEC,000,Não se Aplica,8000.00,4575.73
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009907000,"PROGRAMA HIPERTENSÃO, DIABETES, RENITE",A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,36000.00,65752.07
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009908000,PROGRAMA BOLSA FAMILIA IGD,A,8,1279,BOLSA FAMILIA IGD-19.088-8 BB,000,Não se Aplica,0.00,18775.64
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009909000,PROGRAMA INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO  04.032763.0-1 BERGS,000,Não se Aplica,18000.00,18000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009910000,PROGRAMA MED ASMA E RENITE,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,28200.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009911000,PROG VIG EM SAÚDE TIPO III - NÃO USAR,A,8,4710,TETO FIN VIGIL SAUDE - 19.762-9 BB,000,Não se Aplica,49500.00,7195.34
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,259500.00,302802.42
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000300000,PROG APOIO PESSOA PORTADORA DEFICIENCIA,A,7,1089,PROJ SERV P.S.P.D.,000,Não se Aplica,0.00,20000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001300000,PROG PSE AC JUVENTUDE,A,7,1078,PISO ALTA COMPLEX I - 18.632-5 BB,000,Não se Aplica,6500.00,10500.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001400000,PROG PSE PESSOA DEFICIENTE,A,7,1080,PISO TRANSIÇÃO MC-18634-1 BB,000,Não se Aplica,75500.00,81681.60
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001500000,PROG PROTEÇÃO SOC BÁS INFANCIA,A,7,1077,PISO BÁSICO TRANSIÇÃO-18633-3 BB,000,Não se Aplica,177500.00,190620.82
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,421000.00,533655.37
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSF SALÁRIO-EDUCAÇÃO,A,6,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,000,Não se Aplica,250000.00,321262.53
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSF DIRETAS FNDE - PNAE,A,6,1005,PNAE - 006.155001-4 CEF,000,Não se Aplica,105000.00,93973.88
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000000,TRANSF PROG NAC TRANSP ESCOLAR,A,6,1007,PNATE - CEF 006.672003-1,000,Não se Aplica,43500.00,44520.96
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,22500.00,73898.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990100000,TRANSF PROG NAC ALIMENTAÇÃO INFANTIL,A,7,1004,PNAC - 006.440031-5 CEF,000,Não se Aplica,22500.00,23408.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990200000,TRANSF. DO FUNDO DE AÇÕES DA EDUCAÇÃO,A,7,1087,AÇÕES EDUC - 19214-7 - BB,000,Não se Aplica,0.00,50490.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,5,,,000,Não se Aplica,320000.00,152923.10
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF FINANCEIRA ICMS - LC 87/96 - PROP,A,7,1,LIVRE,000,Não se Aplica,192000.00,91753.97
