﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990600,RENDIMENTO APLICACAO - PRADEM,A,7,1034,Recursos PRADEM,000,Não se Aplica,200.00,232.07
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990700,"RENDIMENTO APLICACAO - TRANSPORTE ESCOLAR ""UNIAO""",A,7,1017,"Recursos TRANSPORTE ESCOLAR ""UNIAO""",000,Não se Aplica,100.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,132501990800,RENDIMENTO APLICACAO - CIDE,A,7,1018,Recursos CIDE,000,Não se Aplica,800.00,1119.81
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990900,REND. APLICACAO - SALARIO EDUCACAO,A,7,1016,Recursos SALARIO EDUCACAO,000,Não se Aplica,300.00,185.41
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501991000,RENDIMENTOS APLICACAO CONSTRUCAO PRACA PUBLICA,A,7,1050,Recursos MINISTERIO DO TURISMO,000,Não se Aplica,0.00,1461.46
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501991100,RENDIMENTO APLICACAO CONSTRUCAO DO ABATEDEOURO MUNICIPAL,A,7,1049,Recursos PRODESA ABATEDOURO,000,Não se Aplica,0.00,833.10
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501991200,RENDIMENTOS APLICACAO MERENDA ESCOLAR ESTADO,A,7,1032,"Recursos MERENDA ESCOLAR ""ESTADO""",000,Não se Aplica,0.00,217.85
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,105200.00,158337.42
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,105200.00,158337.42
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,8,SECRETARIA AGRICULT.INDUSTRIA E COMERCIO,2,APLICACAO RECURSOS FUNDAGRO,PRM,132502990100,RENDIMENTO APLICACAO - FUNDAGRO,A,7,1,Recursos Livre,000,Não se Aplica,100.00,3.14
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990200,RENDIMENTO APLICACAO - FUNDO ESPECIAL,A,7,1,Recursos Livre,000,Não se Aplica,3000.00,3794.98
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,FUNDO MUNICIPAL DE HABITACAO,PRM,132502990300,RENDIMENTO APLICACAO - FUNDO MUNICIPAL HABITACAO,A,7,1,Recursos Livre,000,Não se Aplica,100.00,2.01
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990400,RENDIMENTO APLICACAO - CAMARA MUNICIPAL,A,7,1,Recursos Livre,000,Não se Aplica,2000.00,1779.97
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990500,RENDIMENTO APLICACAO - RECURSOS LIVRE,A,7,1,Recursos Livre,000,Não se Aplica,100000.00,152757.32
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,900000.00,763375.43
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIAS ADMINISTRACAO E PLANEJAMENTO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,900000.00,763375.43
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,20000.00,10619.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recursos Livre,000,Não se Aplica,20000.00,10619.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,218100.00,201727.35
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5000.00,2648.92
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recursos Livre,000,Não se Aplica,5000.00,2648.92
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160004000000,SERVICOS DE COMUNICACAO,A,5,1,Recursos Livre,000,Não se Aplica,3800.00,3769.37
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,300.00,1814.25
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Livre,000,Não se Aplica,0.00,1800.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recursos Livre,000,Não se Aplica,200.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recursos Livre,000,Não se Aplica,100.00,14.25
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recursos Livre,000,Não se Aplica,145000.00,148105.20
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,64000.00,45389.61
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Livre,000,Não se Aplica,60000.00,41342.26
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160099000300,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recursos Livre,000,Não se Aplica,3000.00,2466.91
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160099000500,DEMAIS SERVICOS DIVERSOS,A,7,1,Recursos Livre,000,Não se Aplica,1000.00,1580.44
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8812850.00,9061684.62
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8631850.00,8950083.69
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4264000.00,4605913.46
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3138000.00,3336895.90
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3120000.00,3297498.24
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,1806480.00,1973263.15
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,374400.00,285632.71
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,471120.00,495155.71
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,468000.00,543446.67
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,18000.00,39397.66
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,10422.00,23614.82
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,4860.00,7288.06
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,2718.00,5910.55
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,2584.23
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,595000.00,685667.81
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172122110000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recursos Livre,000,Não se Aplica,560000.00,650681.60
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Livre,000,Não se Aplica,35000.00,34986.21
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,365500.00,380700.70
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - Uniao,000,Não se Aplica,78000.00,77430.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,229500.00,238892.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,1300.00,4619.61
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,8200.00,8099.88
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA - Uniao,000,Não se Aplica,165000.00,162000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE - Uniao,000,Não se Aplica,43000.00,52532.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,12000.00,11641.14
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,58000.00,64378.07
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,4911,INFORMACAO E INFORMATICA EM SAUDE,000,Não se Aplica,200.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,2000.00,1953.35
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,"Hipertensao e Diabetes, Asma e Renite, Saude Mental",000,Não se Aplica,700.00,622.56
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009904,"PROGRAMA DA SAUDE BUCAL ""UNIAO""",A,7,4540,SAUDE BUCAL - Uniao,000,Não se Aplica,52000.00,51000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009905,TRANSFERENCIA CAMPANHA VACINACAO IDOSO,A,7,4730,CAMPANHAS DE VACINANCAO,000,Não se Aplica,100.00,237.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009906,CAMPANHA DE VACINACAO POLIOMIELITE,A,7,4730,CAMPANHAS DE VACINANCAO,000,Não se Aplica,200.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009907,CAMPANHA VACINACAO - TRIPLICE VIRAL,A,7,4730,CAMPANHAS DE VACINANCAO,000,Não se Aplica,100.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172133009908,"PROGRAMA MEDICAMENTOS DOS GRUPOS DE HIPERTENSOS, DIABETE, ASMA E RENITE",A,7,4780,"Hipertensao e Diabetes, Asma e Renite, Saude Mental",000,Não se Aplica,2700.00,10565.16
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,1500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1013,"Recursos ASSISTENCIA ""PAC, API e PPD""",000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1013,"Recursos ASSISTENCIA ""PAC, API e PPD""",000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1013,"Recursos ASSISTENCIA ""PAC, API e PPD""",000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,71000.00,94417.70
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1016,Recursos SALARIO EDUCACAO,000,Não se Aplica,42000.00,34064.86
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1015,Recursos PDDE,000,Não se Aplica,4000.00,4823.60
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1014,"Recursos MERENDA ESCOLAR ""UNIAO""",000,Não se Aplica,10000.00,11572.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1017,"Recursos TRANSPORTE ESCOLAR ""UNIAO""",000,Não se Aplica,15000.00,43957.24
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,68000.00,59165.51
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recursos Livre,000,Não se Aplica,39372.00,35499.40
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,8160.00,4934.40
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,10268.00,8874.77
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,10200.00,9856.94
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,25000.00,49065.84
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recursos Livre,000,Não se Aplica,25000.00,49065.84
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3929850.00,3936831.71
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3846000.00,3885911.15
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3628000.00,3647224.69
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,2100612.00,2172865.27
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,435360.00,319321.84
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,547828.00,548240.85
