﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIM. MORAR MELHOR 167619-85-145.9,A,4,1008,CONVENIO MORAR MELHOR 167619-85,000,Não se Aplica,0.00,2501.66
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIM. FARMACIA BASICA-ESTADO IAFB,A,4,1043,INCENTIVO A ASSIST.FARMACIA BASICA,000,Não se Aplica,100.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF,000,Não se Aplica,1000.00,527.91
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,1073,TRANSFERENCIA MUNICIPIO RESOLVE,000,Não se Aplica,100.00,19.23
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1075,AUXILIO PROGRAMA NAC.TRANSP.ESCOLAR - PNATE,000,Não se Aplica,200.00,124.51
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS PRADEM,A,4,1,LIVRE,000,Não se Aplica,100.00,14.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS CAUÇÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,460.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMEN. INFRA ESTRUTURA URBANA,A,4,1055,CONV.MINIST.INTEGRAÇÃO NAC.-INFRAESTRUTURA,000,Não se Aplica,0.00,1050.50
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,3.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS FMMA,A,4,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,2000.00,92.12
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1026,Transferencias Transporte Escolar,000,Não se Aplica,200.00,38.71
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIM. REVEST.POLIE.VILA CAMPOS,A,4,1091,TRANSF. REVEST. POLIED.VILA CAMPOS,000,Não se Aplica,0.00,1130.39
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS DA CIDE,A,4,1001,TRANSFERECIAS DA CIDE,000,Não se Aplica,500.00,135.56
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CEX/ FEX,A,4,1,LIVRE,000,Não se Aplica,0.00,49.30
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS ILUMINACAO PUBLICA,A,4,1,LIVRE,000,Não se Aplica,0.00,156.47
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS ICMS EXPTORTAÇÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,24.88
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS EXPOTAPEJARA,A,4,1,LIVRE,000,Não se Aplica,0.00,32.86
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS FUNDO ESPECIAL,A,4,1,LIVRE,000,Não se Aplica,0.00,3.58
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS BOLSA FAMILIA,A,4,1027,TRANSF MDS-BOLSA FAMILIA,000,Não se Aplica,0.00,241.21
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS FMCAD,A,4,1037,CONTRIBUICOES AO FUNDO DA CRIANCA,000,Não se Aplica,2000.00,882.07
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS FUNASA REDE DE ESGOTOS,A,4,1097,TRANSF OGU-REDE ESGOTO B.SÃO CRISTÓVÃO,000,Não se Aplica,0.00,2874.43
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019940000,RENDIMENTOS REEST. REDE FÍSICA,A,4,1004,AUXILIO FNDE APOIO REESTRUTURAÇÃO REDE FISICA,000,Não se Aplica,0.00,7742.29
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS MODER. NÚCLEOS ESP,A,4,1105,TRASNF. M.ESP.MODERN.NÚCLEOS ESP. LAZER,000,Não se Aplica,100.00,3338.46
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019942000,RENDIMENTOS AUXÍLIO FECA RS,A,4,1094,AUXILIO F.M.A.S FECA,000,Não se Aplica,100.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS FUNDAGRO,A,4,1047,RECURSOS DO FUNDAGRO,000,Não se Aplica,0.00,72.01
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS SALARIO EDUCAÇÃO ESTADO,A,4,1003,SALARIO EDUCAÇÃO-ESTADUAL,000,Não se Aplica,200.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS FINAN SAUDE BUCAL ESTADO,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,100.00,6.29
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,RENDIMENTOS PBT,A,4,1103,TRANSFERÊNCIA PISO BÁSICO DE TRANSIÇÃO,000,Não se Aplica,0.00,424.68
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019948000,RENDIMENTOS PRONAT COLHEDORAS,A,4,1009,TRANSF. PRONAT COLHEDORAS,000,Não se Aplica,0.00,862.25
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,REDNIEMTNOS MERENDA ESCOLAR ESTADO,A,4,1017,AUXILIO MERENDA ESCOLAR-Contrapartida,000,Não se Aplica,100.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS PACS ESTADO,A,4,4080,PACS,000,Não se Aplica,100.00,9.17
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS IPTU,A,4,1,LIVRE,000,Não se Aplica,0.00,49438.54
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019953000,RENDIMENTOS PTMC,A,4,1104,TRANSF.FMAS- PISO TRANS.MÉDIA COMPLEX.,000,Não se Aplica,0.00,20.44
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS AÇÕES COMPLEMENTARES P.S,A,4,1030,TRANSF MEC AÇOES COMPL.MAT.PROJ.SOCIAIS,000,Não se Aplica,0.00,1477.73
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019955000,RENDIMENTOS COLETA SELETIVA DO LIXO,A,4,1,LIVRE,000,Não se Aplica,0.00,13.56
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,REDNDIM. INLUSÃO DIGITAL,A,4,1020,TRANSF. MIN. C. TECN. INCLUSÃO DIGITAL,000,Não se Aplica,0.00,454.70
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,RENDIMEN. GIN. ESP. 13 DE MAIO,A,4,1016,TRANSF. GINASIO 13 DE MAIO,000,Não se Aplica,0.00,10001.16
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,REND. HABITAÇÃO INT. SOCIAL,A,4,1113,PROGRAMA MORAR MELHOR 194-155-44,000,Não se Aplica,0.00,496.81
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,TRANSF. DES. URBANO SAO PAULO,A,4,1065,MINIST. CIDADES - CONVENIO 21180701/2006,000,Não se Aplica,0.00,232.93
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019961000,RENDIMENTOS PPDE - APAE,A,4,1112,TRANSFERENCIAS MDS - APAE,000,Não se Aplica,0.00,1091.16
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019962000,TRANSF. PATR. MECANIZADA,A,4,1087,TRANSF. PRODESA CONTR. 209.447-02/06/MAPA/CEF,000,Não se Aplica,0.00,1111.31
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,RENDIMENTOS VIVA A CRIANÇA,A,4,1109,TRANSF. REC. PREMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,32.71
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,RENDIMENTOS PRIM INFÂNCIA MELHOR - PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,164.36
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,0.00,5034.73
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN DE EDUCAÇÃO -,1,SECRETARIA DE EDUCAÇÃO,SCE,1325030000000,RENDIMENTOS FUNDEF,A,4,31,FUNDEB,000,Não se Aplica,6000.00,352.77
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,SECRETARIA E FUNDO MUNICIPAL DA SAÚDE,SCS,1325040000000,RENDIMENTOS ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325060000000,RENDIMENTOS RECURSOS LIVRES,A,4,1,LIVRE,000,Não se Aplica,25000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA  ADMINISTRACAO E PLANEJA,2,F P S S M,RPP,1328100000000,RENDIMENTOS RPPS INVEST. RENDA FIXA,A,4,50,RGPS - FUNDO MUNICIPAL,000,Não se Aplica,300000.00,258038.64
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,1200.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1410000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,1800.00,3116.05
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1530000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,LIVRE,000,Não se Aplica,0.00,106.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1540010000000,RECEITA REVENDAS DE TUBOS,A,3,1,LIVRE,000,Não se Aplica,0.00,3010.05
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,1800.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,80300.00,49032.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600019900000,OUTROS SERVICOS COMERCIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,35.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,12000.00,2145.31
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030600000,RECEITAS DE TERMINAIS RODOVIARIOS,A,3,1,LIVRE,000,Não se Aplica,0.00,5.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600039900000,OUTROS SERVICOS DE TRANSPORTE,A,3,1,LIVRE,000,Não se Aplica,12000.00,24295.15
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600050400000,SERVICOS AMBULATORIAIS,A,3,1,LIVRE,000,Não se Aplica,600.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,1200.00,2250.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,100.00,52.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600160000000,SERVICOS EDUCACIONAIS,A,3,1,LIVRE,000,Não se Aplica,8000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600170000000,SERVICOS AGROPECUARIOS,A,3,1,LIVRE,000,Não se Aplica,0.00,82.50
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600190000000,SERVICOS RECREATIVOS E CULTURAIS,A,3,1,LIVRE,000,Não se Aplica,12000.00,8512.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600210000000,SERVICOS HOSPEDAGEM E ALIMENTACAO,A,3,1,LIVRE,000,Não se Aplica,6000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600300000000,SERVIÇOS RESTAURANTE POPULAR.,A,3,1,LIVRE,000,Não se Aplica,0.00,4977.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600470000000,SERVICOS DE ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,0.00,23.21
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,12000.00,2152.61
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990002000,SERVICO PAVIMENTACAO E REPAVIMENTACAO,A,3,1,LIVRE,000,Não se Aplica,4000.00,4502.87
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990004000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,LIVRE,000,Não se Aplica,300.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,900.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,13447300.00,14141355.44
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,13317300.00,13993458.34
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,5915800.00,6252166.94
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,4710000.00,5025075.61
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,4700000.00,5940523.28
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2820000.00,3564313.93
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,470000.00,495439.66
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010203000,COTA-PARTE DO FPM-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,705000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,705000.00,891078.52
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010205000,REDUTOR DO FPM,A,4,1,LIVRE,000,Não se Aplica,0.00,-924520.68
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,989691.17
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,10000.00,9073.01
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,5443.81
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,1663.99
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1500.00,1360.94
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE DO ITR - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,604.27
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,80000.00,64645.95
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,75000.00,70017.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721222000000,COTA-PARTECOMPENS.FINANC.RECUR.MINERAIS-,A,4,1,LIVRE,000,Não se Aplica,0.00,45.19
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,75000.00,69972.46
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,562300.00,632045.66
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,200000.00,231879.50
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4590,TETO FINANCEIRO,000,Não se Aplica,3700.00,8136.32
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,22000.00,24327.60
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,180000.00,194400.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,48000.00,65352.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,25000.00,26337.30
