﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172134000000000,TRANSF. DE RECURSOS DO FUNDO NACIONAL DE,S,5,,,000,Não se Aplica,19882.56,17802.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100000,PROGR DE ATENCAO A CRIANCA - PAC,A,7,1004,PAC-Creche Manutencao,000,Não se Aplica,15532.56,15532.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000600000,PROGR. TEMP. RECUR. RECEB. DO FNAS,A,7,1061,CADASTRO PROGR. BOLSA FAMILIA,000,Não se Aplica,600.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000700000,TRANSFERENCIAS IGD BOLSA FAMILIA,A,7,1069,IGD BOLSA FAMILIA,000,Não se Aplica,3750.00,2270.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172135000000000,TRANSF. DE RECURSOS DO FUNDO NAC. DO DES,S,5,,,000,Não se Aplica,75100.00,73583.85
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,Salario Educacao Uniao,000,Não se Aplica,39100.00,35234.73
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135030000000,TRANSF DIRETAS DO FNDE REF PNAE,A,6,1006,Merenda Escolar (Uniao),000,Não se Aplica,25000.00,20064.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135040000000,TRANSF. DA UNIAO P/ PNATE,A,6,1055,PNAT,000,Não se Aplica,11000.00,18285.12
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172136000000000,TRANSF. FINANC. DO ICMS DESON. L.C. 87/9,S,5,,,000,Não se Aplica,32000.00,27353.78
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF. FINANC. L.C. 87/96 PROPRIOS,A,7,1,LIVRE,000,Não se Aplica,18560.00,15865.21
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172136000200000,TRANSF. FINANC. L.C 87/96 MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3520.00,2554.82
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172136000300000,TRANSF. FINANC. L.C. 87/96 FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,4800.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172136000400000,TRANSF. FINANC. L.C. 87/96 ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,5120.00,4376.62
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172136000500000,TRANSF. FINANC. L.C. 87/96-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,0.00,4557.13
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172199000000000,OUTRAS TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,18500.00,28334.33
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,AUXILIO FINANC. ESFORCO EXPORTADOR,A,7,1,LIVRE,000,Não se Aplica,18500.00,28334.33
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1953463.00,1952836.03
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1895000.00,1893787.59
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1680000.00,1685156.25
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,974400.00,977390.63
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,184800.00,157081.21
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,252000.00,39861.59
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,268800.00,269625.02
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,0.00,241197.80
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,138000.00,133286.03
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,80040.00,77354.97
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,35880.00,26881.05
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,22080.00,21307.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,0.00,7743.01
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,53000.00,54638.35
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXP - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,30740.00,31757.36
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201040200000,COTA-PARTE DO IPI/EXP - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5830.00,5274.53
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172201040300000,COTA-PARTE DO IPI/EXP - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,7950.00,1450.50
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172201040400000,COTA-PARTE DO IPI/EXP - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,8480.00,8644.94
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172201040500000,COTA-PARTE DO IPI EXP - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,0.00,7511.02
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,172201130000000,COTA-PARTE DA CIDE,A,6,1057,CIDE,000,Não se Aplica,24000.00,20706.96
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,58163.00,58495.94
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,663.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,12147.50
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4000,GESTAO DO SUS,000,Não se Aplica,0.00,4548.44
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,5500.00,2500.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,0.00,7300.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172233009900000,OUTRAS TRANSF. RECURSOS DO ESTADO P/ PRO,S,7,,,000,Não se Aplica,52000.00,32000.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172233009901000,INCENTIVO AO PSF,A,8,4090,PSF,000,Não se Aplica,52000.00,32000.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,300.00,552.50
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,300.00,552.50
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172299000500000,TRANSF. SALARIO EDUCACAO ESTADO,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,355000.00,351082.76
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172401000000000,TRANSF DE RECUR DO FUNDEB,S,5,,,000,Não se Aplica,355000.00,351082.76
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172401000100000,TRANSF. DE RECURSOS DO FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,355000.00,42044.41
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172401000200000,TRANSF  RECUR DO FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,0.00,309038.35
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,61700.00,64464.63
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,5000.00,3084.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176199000000000,OUTRAS TRANSFER. DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,5000.00,3084.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000100000,TRANSFER. DE CONVENIOS EBCT (CORREIOS),A,7,1,LIVRE,000,Não se Aplica,5000.00,3084.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,56700.00,61380.63
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176202000000000,TRANSF. DE CONVENIOS DOS ESTADOS DESTINA,S,5,,,000,Não se Aplica,56700.00,59603.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,176202000100000,TRANSF. CONV. P/ TRANSP. ESCOLAR ESTADO,A,7,1008,Transporte Escolar,000,Não se Aplica,50000.00,59603.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,176202000200000,TRANSF DE CONV P/  M.  ESCOLAR,A,7,1033,Merenda Escolar (estado),000,Não se Aplica,5500.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,176202000500000,SALARIO EDUCACAO,A,7,1058,Salario Educacao Estado,000,Não se Aplica,1200.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,1777.07
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299000600000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1011,Crianca/Adolecente-ASEMA,000,Não se Aplica,0.00,1777.07
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,39450.00,68325.15
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7050.00,16188.20
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1500.00,8741.08
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,1906.51
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MUL E JUR  MORA DO IPTU - PROPR,A,7,1,LIVRE,000,Não se Aplica,580.00,1120.89
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191138000200000,MUL. E JUR.  MORA  IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,260.00,487.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,191138000300000,MUL. E JUR.  MORA  IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,160.00,298.06
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,200.00,6653.27
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MUL. E JUR.  MORA  ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,116.00,3866.12
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191140000200000,MUL. E JUR.  MORA  ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,52.00,1726.16
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,191140000300000,MUL. E JUR.  MORA  ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,32.00,1060.99
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MUL. E JUR. MORA  CONTRIB. MELH,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,200.00,181.30
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191199010000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,200.00,181.30
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTAS E JUROS MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,200.00,181.30
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,100.00,103.27
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191299000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,5,1,LIVRE,000,Não se Aplica,100.00,103.27
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,4800.00,5997.97
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA D. ATIVA DO IM,S,5,,,000,Não se Aplica,2500.00,3137.77
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MUL  E JUR.  MORA  DIV. ATIVA IPTU PROPR,A,7,1,LIVRE,000,Não se Aplica,1450.00,1825.52
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191311000200000,MUL. E JUR. MORA  DIV. ATIVA IPTU MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,650.00,812.86
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,191311000300000,MUL. E JUR.  MORA  DIV. ATIVA ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,400.00,499.39
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,300.00,958.60
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MUL. E JUR. MORA DIV. ATIVA ISS-PROP,A,7,1,LIVRE,000,Não se Aplica,174.00,556.71
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191313000200000,MUL. E JUR. MORA DIV. ATIVA ISS-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,78.00,248.91
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,191313000300000,MUL. E JUR. MORA DIV. ATIVA ISS-ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,48.00,152.98
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MUL E JUR. MORA DIV. ATIVA CONTR. MELH,A,5,1,LIVRE,000,Não se Aplica,1000.00,482.41
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191399000000000,MUL. E JUR. MORA DIV. ATIVA OUTROS TRIB,S,5,,,000,Não se Aplica,1000.00,1419.19
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MUL. E JUR. MORA  D. ATIVA TAXAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,1419.19
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,150.00,648.29
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA D. ATIV,S,5,,,000,Não se Aplica,150.00,648.29
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191599010000000,OUTRAS MULTAS E JUROS DE MORA D. ATIVA D,S,6,,,000,Não se Aplica,150.00,648.29
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010100000,MULTAS E JUROS D. ATIVA  TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,100.00,120.10
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010200000,MULT/JUROS D. ATIVA DA PREST. SERVICOS,A,7,1,LIVRE,000,Não se Aplica,50.00,528.19
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,697.59
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191927000000000,MUL. E JUR. PREV. EM CONTRATOS,A,5,1,LIVRE,000,Não se Aplica,500.00,697.59
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,22000.00,33891.27
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,22000.00,33891.27
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,192201000000000,RESTITUICOES DE CONVENIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,5069.35
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,22000.00,28821.92
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,22000.00,20429.34
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"SECR. MUNIC. DE AGRICULTURA, IND. E COM.",2,FUNDO MUNICIPAL DE AGRICULTURA,PRM,192299000800000,OUTRAS RESTIT./PROGR. CALCARIO,A,7,1,LIVRE,000,Não se Aplica,0.00,8236.80
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000900000,RESTITUICOES DE MULTAS DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,0.00,155.78
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,10400.00,17195.67
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,8700.00,14055.83
