﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,7000.00,18894.91
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172199002000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,18894.91
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1388800.00,1582879.22
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1310000.00,1504485.65
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1200000.00,1384947.04
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,720000.00,830903.47
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,120000.00,119803.27
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,3,Fundeb,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Recurso Fundo  Manut. e Desenv. do Ens. Fundam. e  Valoriz. do Magist. - FUNDEF,000,Não se Aplica,180000.00,32699.33
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180000.00,207766.35
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172201010500,Cota parte do ICMS - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,193774.62
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,50000.00,56881.47
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,33755.78
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,11793.65
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,8672.13
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172201020400,Cota parte do IPVA - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,2659.91
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,35000.00,44634.50
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,26781.23
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3500.00,3891.42
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,3,Fundeb,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Recurso Fundo  Manut. e Desenv. do Ens. Fundam. e  Valoriz. do Magist. - FUNDEF,000,Não se Aplica,5250.00,1168.42
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,6695.00
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172201040500,Cota Parte do IPI EXPORTAÇÃO - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,6098.43
2007,6,435,CERRITO,83500,PM DE CERRITO,5,SECRETARIA DE OBRAS E VIAÇÃO,1,Departamento de Obras e Viação,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1001,Recurso Vinculado - CIDE,000,Não se Aplica,25000.00,18022.64
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,28000.00,24865.57
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,4,Fundo Municipal de Saúde - Vinculados Estado,SCS,172233000300,Programa Farmácia Básica,A,7,1010,Recurso Farmacia Basica Estado,000,Não se Aplica,5000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,4,Fundo Municipal de Saúde - Vinculados Estado,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1007,Recurso Vigilancia Epidemiologica,000,Não se Aplica,3000.00,298.65
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,4,Fundo Municipal de Saúde - Vinculados Estado,SCS,172233001000,Programa Saúde Bucal,A,7,1011,Recurso Saude Bucal,000,Não se Aplica,5000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,4,Fundo Municipal de Saúde - Vinculados Estado,SCS,172233001100,Programa Campanha de Vacinação,A,7,1012,Recurso Campanha Vacinação,000,Não se Aplica,1000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,4,Fundo Municipal de Saúde - Vinculados Estado,SCS,172233001300,Programa Primeira Infancia Melhor PIM,A,7,1029,Primeira Infancia Melhor,000,Não se Aplica,10000.00,6800.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,17766.92
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,50800.00,53528.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,668.35
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172299000400,Demais transferencias do Estado,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,42500.00
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172299000500,Demais transf. Estado para Educação,A,7,1,Recurso Livre,000,Não se Aplica,19800.00,10359.65
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1200000.00,1134062.79
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,1200000.00,1134062.79
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,3,Fundeb,SCE,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,Recurso Fundo  Manut. e Desenv. do Ens. Fundam. e  Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1200000.00,185859.34
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,948203.45
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,29000.00,48011.05
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,2000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,1000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,176101000100,Convênios com o Fundo Nacional de Saúde - FNS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,176102000000,Transf Convênio da União Dest a Prog de Educação,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,27000.00,48011.05
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,27000.00,48011.05
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1023,Recurso Convenio Transporte Escolar Estado,000,Não se Aplica,25000.00,48011.05
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1003,Recurso Merenda Escolar Estado,000,Não se Aplica,2000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,120340.00,932506.89
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5340.00,13101.22
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,340.00,678.19
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,340.00,458.19
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,204.00,277.37
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,85.00,113.50
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,51.00,67.32
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,0.00,121.02
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,72.79
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Fundo Municipal de Educação,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,30.17
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,18.06
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,98.98
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191199010000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,98.98
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,191199010100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,98.98
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,5000.00,12423.03
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,4000.00,11379.04
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,6829.20
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,2843.92
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,1705.92
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,525.05
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,315.21
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,131.18
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,78.66
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,518.94
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,518.94
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,37000.00,23495.59
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,37000.00,23495.59
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,37000.00,23495.59
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,22711.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,192299000700,Restituições Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,784.59
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,18000.00,28421.76
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,18000.00,24081.48
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,18000.00,20849.83
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10800.00,12512.30
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4500.00,5211.38
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2700.00,3126.15
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,1347.31
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,808.56
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,336.76
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,201.99
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,1884.34
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,193199010000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,1884.34
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,193199010100,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1884.34
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,4340.28
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,0.00,4340.28
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,193299010000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,0.00,4340.28
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,193299010800,Out Rec Divida Ativa Não Tributaria,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4340.28
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,60000.00,867488.32
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,60000.00,867488.32
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,5000.00,175779.69
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,175779.69
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,5000.00,638814.28
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,638804.28
2007,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,10.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,199099000700,Outras Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,52894.35
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,30000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,221000010000,Alienação  Bens Moveis Rec Fundef,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,221000020000,Alienação Bens Moveis Rec Saude,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,221000040000,Alienação Bens Moveis Rec Não Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,150000.00,185208.76
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,150000.00,185208.76
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,150000.00,185208.76
2007,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,721029010000,Contribuição Patronal de Servidor Ativo Civil,A,6,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,150000.00,166056.68
2007,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,721029150000,Contrib. Prev. Regime de Parcelamento de Debitos,A,6,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,19152.08
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-610500.00,-945123.43
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-610500.00,-945123.43
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-610500.00,-945123.43
