﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8256.00,7127.94
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1376.00,990.77
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2064.00,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2064.00,1781.95
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,2018.26
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,4000.00,9851.94
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172199002000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,9851.94
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,839635.60,802726.27
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,789080.00,790576.27
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,732000.00,729061.90
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,439200.00,436276.32
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,73200.00,64354.71
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,109800.00,17360.45
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,109800.00,109198.55
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,101871.87
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,17120.00,19868.69
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10272.00,11737.73
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4280.00,4239.67
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2568.00,2979.98
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,911.31
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,22960.00,23846.79
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13776.00,14269.06
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2296.00,2113.96
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3444.00,643.22
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3444.00,3577.07
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,3243.48
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1080,Recurso da CIDE,000,Não se Aplica,17000.00,17798.89
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,50555.60,12150.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172233000300,Programa Farmácia Básica,A,7,1056,Assistência Farmacêutica Básica,000,Não se Aplica,1500.00,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172233000700,Município Resolve,A,7,1071,Município Resolve,000,Não se Aplica,18801.68,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172233000900,Programa Saúde Mental,A,7,1089,Medicamentos Saúde Mental,000,Não se Aplica,253.92,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172233001000,Programa Saúde Bucal,A,7,1068,Programa Saúde Bucal,000,Não se Aplica,6000.00,500.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172233001200,Programa PACS - Agente de Saúde,A,7,1071,Município Resolve,000,Não se Aplica,0.00,3650.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172233001300,Programa Saúde da Família,A,7,1058,Programa Saúde da Família - PSF,000,Não se Aplica,24000.00,8000.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,70000.00,56996.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,70000.00,56996.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172401000100,Transferencias de Recursos do FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,70000.00,11904.40
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,45091.60
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,73020.00,60174.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,73020.00,60174.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,33585.00,53367.72
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,4,CONVÊNIOS C/ ESTADO e UNIÃO - EDUCAÇÃO,PRM,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1001,Transporte Escolar,000,Não se Aplica,27350.00,47461.70
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,4,CONVÊNIOS C/ ESTADO e UNIÃO - EDUCAÇÃO,PRM,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1063,Merenda Escolar - Estado,000,Não se Aplica,2000.00,3049.20
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,4,CONVÊNIOS C/ ESTADO e UNIÃO - EDUCAÇÃO,PRM,176202000400,Transf do Convênio PRADEM,A,7,1064,Convênio PRADEM,000,Não se Aplica,4235.00,2856.82
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,39435.00,6806.41
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,5,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176299000400,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1073,Programa PPD,000,Não se Aplica,4320.00,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,5,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176299000500,Programa de Atenção à Pessoa Idosa,A,7,1076,Programa API,000,Não se Aplica,10320.00,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,5,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176299000600,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1075,Programa ASEMA,000,Não se Aplica,7392.00,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,5,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176299000700,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1074,Programa OASF,000,Não se Aplica,2880.00,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,5,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176299000800,Programa de Abrigo às Crianças e Adolescentes,A,7,1104,Casa de Passagem,000,Não se Aplica,700.00,1206.41
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,5,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,176299001000,Programa Primeira Infância Melhor - PIM,A,7,1102,Convênio PIM - Estado,000,Não se Aplica,13823.00,5600.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,75700.00,224022.97
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6800.00,15602.74
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,500.00,2461.18
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,400.00,729.22
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,240.00,439.53
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100.00,181.45
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,60.00,108.24
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,100.00,21.83
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,13.24
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,5.39
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,3.20
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,1710.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191199010000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,1710.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191199010100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1710.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,3600.00,3098.48
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,2600.00,1528.54
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,918.42
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,381.51
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,228.61
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,11.61
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,7.04
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,2.86
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,1.71
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1558.33
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191400000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,2000.00,2587.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191499000000,Multa/Juro Mora Dív Ati de Outras Contribuições,S,5,,,000,Não se Aplica,2000.00,2587.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191499010000,MULTAS E JUROS MORA DA DÍV ATIVA DE OUTRAS CONTRIB,S,6,,,000,Não se Aplica,2000.00,2587.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191499010900,Multa e Juros da Div. Ativa Ñ Trib. Serv. Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2587.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,700.00,6194.21
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,700.00,6194.21
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191599010000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,700.00,6194.21
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191599010100,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1978.68
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191599010200,MULT E JUR DE MORA DA DIV ATIVA DA PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,4215.53
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,1261.74
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,191899000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1261.74
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,40000.00,55304.12
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,40000.00,55304.12
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,40000.00,55304.12
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3615.26
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,45430.69
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,0.00,228.35
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,192299000700,Outras Restituições,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6029.82
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,20400.00,34418.77
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,5400.00,6132.38
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,4048.10
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,2430.13
