﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,SCS,172134000800,FNAS - PAIF - PROTEÇÃO A CRIANÇA,A,7,1087,PAIF - PROTEÇÃO A CRIANÇA,000,Não se Aplica,0.00,20704.56
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,460000.00,425237.62
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172135010000,Transf do Salário Educação,A,6,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,385000.00,341769.62
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1001,PNAE,000,Não se Aplica,75000.00,75922.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172135050000,Programa Nacional de Alimentação - PNAE Creche,A,6,1021,PNAE - CRECHE,000,Não se Aplica,0.00,7546.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,20000.00,16092.46
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,9655.58
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1342.09
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,2413.83
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2680.96
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,3000.00,21202.78
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172199002000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,21202.78
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1400000.00,1487153.62
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1350000.00,1378551.43
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,990000.00,981069.02
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,594000.00,588642.24
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,99000.00,86007.66
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,148500.00,37832.32
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,148500.00,147160.05
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,121426.75
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,300000.00,344613.82
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,206773.04
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75000.00,71090.69
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,51690.37
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,15059.72
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,30000.00,28229.17
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,16937.90
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,2485.07
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,4500.00,1182.59
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,4234.24
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3389.37
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,24639.42
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,40000.00,100290.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172233000300,Programa Farmácia Básica,A,7,1030,Programa Farmácia Básica Estado,000,Não se Aplica,3000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172233001000,Programa Saúde Bucal,A,7,4110,Saúde pra Todos - Saúde Bucal,000,Não se Aplica,0.00,18900.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,1029,PACS Estado -Agentes de Saúde,000,Não se Aplica,14000.00,12790.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172233001300,Programa Saúde da Família - PSF Estadual,A,7,1082,PSF-ESTADUAL,000,Não se Aplica,19000.00,55000.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172233001400,PIM - Primeira Infância Melhor,A,7,1090,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,4000.00,13600.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,10000.00,8312.19
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,8312.19
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3350000.00,3640526.77
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,3350000.00,3640526.77
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172401000100,Transferencias de Recursos do FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3350000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3640526.77
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,10000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,10000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,10000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1013,Transporte Escolar,000,Não se Aplica,10000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3298000.00,3424732.05
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,690000.00,698311.25
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,60000.00,47671.93
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,50000.00,44124.75
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,26500.83
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,11019.73
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,6604.19
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,10000.00,3064.32
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1840.09
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,765.39
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,458.84
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,482.86
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191199010000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,482.86
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191199010100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,482.86
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,620000.00,624715.53
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,600000.00,576137.79
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,360000.00,346321.75
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150000.00,143637.94
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90000.00,86178.10
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191312000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,1000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191312000100,Multa/Juro Mora Div Ativ do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,191312000200,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,191312000300,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,16000.00,46789.07
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,28074.54
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4000.00,11696.80
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2400.00,7017.73
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,3000.00,1788.67
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1788.67
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,0.00,1206.09
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,1206.09
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191599010000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,0.00,1206.09
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191599010300,MULT E JUR DE MORA DA DIV ATIVA DOS AUTOS INFRAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1206.09
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,848.87
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191899000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,0.00,848.87
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,10000.00,23868.83
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,191950000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,23868.83
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2224000.00,2611608.37
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,2224000.00,2606486.31
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,2170000.00,2352140.79
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1302000.00,1411301.74
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,542500.00,588027.69
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,325500.00,352811.36
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193112000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,4000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,193112000100,Rec Div Ativ do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,193112000200,Rec Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,193112000300,Rec Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,30000.00,240738.99
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,144444.38
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,60184.28
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,36110.33
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,20000.00,13606.53
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193199010000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,20000.00,13606.53
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,193199010100,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,13606.53
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,5122.06
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,0.00,5122.06
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,193299010000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,0.00,5122.06
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,193299010200,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1305.08
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,193299010700,REC DA DIV ATIV Ñ TRIBUT - MULTAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3816.98
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,384000.00,114812.43
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,199002000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,384000.00,24289.74
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,199002010000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,2587.96
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,199002020000,Receitas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,284000.00,21701.78
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,90522.69
