﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,2600.00,2641.40
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1005,FUNDEA,000,Não se Aplica,1000.00,1344.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004100000000,"SERV.CAPTACAO,ADUCAO,TRAT,RES.DISTR AGUA",A,5,1,RECURSOS LIVRE,000,Não se Aplica,130000.00,134166.40
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004200000000,"SERV.COLETA,TRANSP,TRAT,DEST.FINAL ESGOT",A,5,1,RECURSOS LIVRE,000,Não se Aplica,3500.00,3968.25
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004500000000,SERV. PREPARACAO DA TERRA EM PROP.PARTIC,A,5,1005,FUNDEA,000,Não se Aplica,1000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,100.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12200.00,7527.99
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,3604.22
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6700.00,3923.77
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900040000,SERVICOS RELATIVOS EVENTOS EDUCACIONAIS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,9813214.30,10332585.68
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,9685264.30,9988233.46
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,3949000.00,4335786.61
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3115000.00,3301267.51
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO PARTIC DOS MUN - FPM,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3050000.00,3184612.13
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1830000.00,1910785.93
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,305000.00,271294.53
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,457500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,457500.00,477691.45
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102050000,REDUTOR DO FPM,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,524840.22
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17210105000000,COTA-PARTE IMP D/PROPR TERR RURAL - ITR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,116655.38
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,39000.00,69990.54
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,16250.00,21369.04
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,9750.00,17498.18
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7797.62
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17212200000000,TRANSF.COMPENS.FINANC. P/EXPL.REC. NATUR,S,5,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,46648.31
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,COTA-PARTE FUNDO ESPECIAL PETROLEO - FEP,A,6,1004,FUNDO ESPECIAL,000,Não se Aplica,40000.00,46648.31
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17213300000000,TRANSF. RECUR. SUS-REPASSE FUNDO A FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,468200.00,655940.38
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PISO DE ATENCAO BASICA - PAB FIXO,000,Não se Aplica,140000.00,141532.50
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,312800.00,514407.88
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VIG.SANITARIA,000,Não se Aplica,2300.00,5492.18
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020300,PROGR. ASSISTENCIA FARMACEUTICA BASICA,A,8,4840,CUSTEIO INERENTE ASSIST. FARMACEUTICA,000,Não se Aplica,15500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,130000.00,256000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020600,PROGR. AGENTES COMUNITARIOS SAUDE - PACS,A,8,4530,PROGRAMA AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,100000.00,112868.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020700,PROGR.NAC.VIGIL.EPIDEM. CONTROLE DOENCAS,A,8,4710,TETO FINAICEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,23000.00,22699.04
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020800,PROGRAMA SAUDE BUCAL - PSF,A,8,4540,SAUDE BUCAL,000,Não se Aplica,42000.00,61400.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300020900,PROGRAMA ASSIST.FARMACEUTICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,37192.32
2007,6,52,CHAPADA,45200,PM DE CHAPADA,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300021000,PROGRAMA COMP.ESPEC.REGIONAIS,A,8,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,18756.34
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300030000,TRANSF. ALTA MEDIA COMPLEXIDADE-SAI/SIH,A,7,4590,TETO FINANCEIRO TRANSF. MEDIA E ALTA COMPL.,000,Não se Aplica,1000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS UNIAO PARA O SUS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,14400.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4840,CUSTEIO INERENTE ASSIST. FARMACEUTICA,000,Não se Aplica,1400.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300990400,TRANSF. -MEDIC.HIPER.DIAB.ASMA,A,8,1068,MEDIC.HIPER.DIAB.ASMA,000,Não se Aplica,13000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17213400000000,TRANSF. RECURSOS FDO NAC. ASSIST. SOCIAL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12500.00,15470.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1011,PROGRAMA DE ATENCAO A CRIANCA,000,Não se Aplica,12500.00,15470.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17213500000000,TRANSF. RECUR. FDO NAC.DESENV. EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,214800.00,201250.22
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1025,SALARIO EDUCACAO,000,Não se Aplica,135800.00,114592.60
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17213503000000,TRANS DIR FNDE REF.PROG.NAC.ALIM ESCOLAR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,39000.00,38720.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213503010000,TRANSF. FNDE - PNAE,A,7,1031,FNDE - MERENDA ESCOLAR,000,Não se Aplica,35000.00,36080.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213503020000,TRANSF. FNDE - PNAE CRECHE,A,7,1052,PNAC - PNAE CRECHE,000,Não se Aplica,4000.00,2640.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FNDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,47937.62
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213599010000,TRANSF. FNDE -TRANSPORTE ESCOLAR,A,7,1047,PROG.NAC.TRANSP.ESCOLAR,000,Não se Aplica,40000.00,47937.62
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17213600000000,TRANSF.FINANC.ICMS-DESONER.-L.C. N°87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,72000.00,62980.55
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,TRANSF. FINANC. - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,43200.00,37788.42
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600020000,TRANSF. FINANC. - L.C.N° 87/96 - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,7200.00,5252.55
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600030000,TRANSF. FINANC. - L.C.N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,10800.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600040000,TRANSF. FINANC. - L.C.N° 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,10800.00,9447.03
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600050000,TRANSF. FIN.-L.C.87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,10492.55
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,26500.00,52229.64
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSOS LIVRE,000,Não se Aplica,26500.00,52229.64
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4451650.00,4430413.38
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,4402000.00,4366447.95
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3880000.00,3888225.98
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2328000.00,2332935.82
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,388000.00,323701.08
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,582000.00,93065.79
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,582000.00,583233.82
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,555289.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,370000.00,323518.52
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,222000.00,193936.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,92500.00,60685.56
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,55500.00,48527.78
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,20369.18
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,122000.00,127493.24
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,73200.00,76496.06
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,12200.00,11027.63
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,18300.00,3567.21
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,18300.00,19123.98
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104050000,COTA-PARTE IPI/EXP. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,17278.36
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220113000000,COTA-PARTE CONTR INTERVEN DOMIN ECONOMIC,A,6,1053,CIDE,000,Não se Aplica,30000.00,27210.21
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17223300000000,TRANSF. REC. ESTADO P/PROGRAMAS DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,48900.00,63420.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,PROGRAMA FARMACIA BASICA,000,Não se Aplica,4200.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,2600.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,6000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,PROGRAMA SAUDE BUCAL,000,Não se Aplica,3500.00,7500.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PROGRAMA AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,4600.00,17520.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300130000,PROGRAMA PSF - SAUDE DA FAMILIA,A,7,4090,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,25000.00,36000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300140000,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,2000.00,2400.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,750.00,545.43
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,750.00,545.43
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1284614.30,1222033.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1284614.30,1222033.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,17240100010000,TRANSF. RECURSOS FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1284614.30,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,17240100020000,TRANSF. RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1222033.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,RECURSOS LIVRE,000,Não se Aplica,500.00,3000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,250.00,28752.50
2007,6,52,CHAPADA,45200,PM DE CHAPADA,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,17500000010000,TRANSF. PESSOAS P/ FMCAD,A,7,1051,CONS. CRIANCA E ADOLESCENTE,000,Não se Aplica,250.00,1800.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,17500000020000,TRANSF. P/ AQUIS.EQUIP.,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,3976.96
2007,6,52,CHAPADA,45200,PM DE CHAPADA,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,17500000030000,TRANSF.P/FUNDEA  EQUIP.,A,7,1005,FUNDEA,000,Não se Aplica,0.00,22975.54
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,127200.00,312599.72
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17610000000000,TRANSF.CONVEN. UNIAO E DE SUAS ENTIDADES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,7000.00,186288.39
