﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2425.72,1886.20
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2285.41
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,940100.00,1126591.78
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,926600.00,976884.22
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,806300.00,831381.27
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,483780.00,505747.36
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,80630.00,70517.68
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,120945.00,19758.09
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,120945.00,121730.56
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,113627.58
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,73000.00,88415.61
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,43800.00,46095.86
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,18250.00,14949.64
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10950.00,16250.24
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,11119.87
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,25300.00,27450.66
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15180.00,16523.54
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2530.00,2381.49
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3795.00,715.98
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3795.00,4097.77
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3731.88
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,22000.00,29636.68
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,13400.00,92610.22
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172233000300,Programa Farmácia Básica,A,7,4050,Farmacia Basica - Estadual,000,Não se Aplica,8400.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172233000700,Município Resolve,S,7,,,000,Não se Aplica,1500.00,16812.27
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172233000701,Muicípio Resolve - Gestão Básica,A,8,4010,Municipio Resolve - Gestão Basica,000,Não se Aplica,1500.00,10812.27
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172233000702,Muicípio Resolve - Inverno Gaúcho,A,8,4030,Incentivo Inverno Gaucho,000,Não se Aplica,0.00,6000.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172233001000,Programa Saúde Bucal,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,13000.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,4080,Programa Agentes Comunitarios de Saúde - Estadual,000,Não se Aplica,3500.00,7300.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,0.00,55497.95
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172233009901,PSF - Estado -,A,8,4090,Saude para Todos - PSF Estadual,000,Não se Aplica,0.00,52000.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172233009902,Premio Viva Criança,A,8,4130,Premio Viva Criança,000,Não se Aplica,0.00,3497.95
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,100.00,57097.34
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,100.00,121.04
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,5,SECRETARIA  MUNICIPAL DA AGRICULTURA,1,Secretaria Municipal da Agricultura,PRM,172299000400,Receita Encontro Contas Estado Pro 36752-1400/07-4,A,7,1,Recurso Livre,000,Não se Aplica,0.00,56976.30
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,875000.00,697402.51
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,875000.00,697402.51
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,172401000100,Transferencias de Recursos do FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,875000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,697402.51
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,334890.00,393515.14
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,20000.00,52948.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,40000.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,176101000100,Convênios com o Fundo Nacional de Saúde - FNS,A,7,1077,FUNASA - MSD,000,Não se Aplica,0.00,40000.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,176104000000,Transf Convênio da União Dest a Prog Combate Fome,S,5,,,000,Não se Aplica,20000.00,12948.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,2,Rede de Proteção Basica,PRM,176104000100,Transf FNAS- Cadastro Pes Bolsa Familia - CPBF,A,7,1054,Programa Bolsa Família,000,Não se Aplica,1000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,2,Rede de Proteção Basica,PRM,176104000200,Transf FNAS- Bolsa Familia - IGCBF,A,7,1054,Programa Bolsa Família,000,Não se Aplica,19000.00,12948.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,314890.00,340567.14
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,203000.00,224958.22
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,Secretaria Municipal de Educação-Rec. Específicos,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1006,Transporte Escolar - Estado,000,Não se Aplica,123000.00,116952.65
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,Secretaria Municipal de Educação-Rec. Específicos,SCE,176202000300,Transf do Movimento de Alfabetização,A,7,1045,ALFABETIZA RIO GRANDE,000,Não se Aplica,10000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,Secretaria Municipal de Educação-Rec. Específicos,SCE,176202000400,Transf do Convênio PRADEM,A,7,1001,PRADEM,000,Não se Aplica,70000.00,108005.57
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,111890.00,115608.92
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,Fundo de Assistência Social,PRM,176299000400,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1043,Programa de Apoio à Pessoa Portadora de Deficiência,000,Não se Aplica,1728.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,Fundo de Assistência Social,PRM,176299000500,Programa de Atenção à Pessoa Idosa,A,7,1044,Programa de Atenção à Pessoa Idosa,000,Não se Aplica,2400.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,Fundo de Assistência Social,PRM,176299000600,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1037,Programa Apoio Sócio-Educativo Meio Aberto,000,Não se Aplica,6480.00,2505.80
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,Fundo de Assistência Social,PRM,176299000700,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1038,Programa Orientação e Apoio Sócio-Familiar,000,Não se Aplica,2182.00,9103.12
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,176299001000,Programa Primeira Infancia Melhor,A,7,4160,Primeira Infancia Melhor - PIM,000,Não se Aplica,99100.00,76000.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,5,SECRETARIA  MUNICIPAL DA AGRICULTURA,1,Secretaria Municipal da Agricultura,PRM,176299001100,Rede de Agua Sitio Gabriel,A,7,1068,Sistema de Abastecimento d Agua Sitio Gabriel,000,Não se Aplica,0.00,28000.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,113200.00,98403.66
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,27200.00,3983.28
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7200.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191102000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,50.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191102030000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,50.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,191102030100,Multa/Juro Mora do IRRF - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,191102030200,Multa/Juro Mora do IRRF - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12.50,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,191102030300,Multa/Juro Mora do IRRF - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7.50,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,2000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191139000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,50.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,191139000100,Multa/Juro Mora do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,191139000200,Multa/Juro Mora do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12.50,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,191139000300,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7.50,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,100.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,5000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191199010000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,5000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,191199010100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,10000.00,3983.28
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,10000.00,3983.28
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,2389.97
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,995.82
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,597.49
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,10000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,10000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,191599010000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,10000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,5,SECRETARIA  MUNICIPAL DA AGRICULTURA,1,Secretaria Municipal da Agricultura,PRM,191599010100,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,76000.00,57411.39
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,76000.00,57411.39
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,76000.00,57411.39
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,1036.50
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,5,SECRETARIA  MUNICIPAL DA AGRICULTURA,1,Secretaria Municipal da Agricultura,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,54000.00,46842.38
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,5942.51
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,192299000500,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3590.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,10000.00,4956.20
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,10000.00,4956.20
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,10000.00,4956.20
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,3017.49
