﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,330000.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,25000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,25000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,25000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9477700.00,10342343.29
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9387700.00,10209433.71
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4629700.00,5092654.89
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4102200.00,4460667.62
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,4100000.00,4454501.86
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2460000.00,2672701.79
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,410000.00,401203.33
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,615000.00,106214.17
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,615000.00,668175.04
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172101020600000,COTA-PARTE  FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,606207.53
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2200.00,6165.76
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1320.00,3699.77
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,550.00,1125.71
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,330.00,924.75
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172101050400000,COTA-PARTE ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,415.53
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,15000.00,50638.16
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,15000.00,50638.16
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172109992000000,Auxilio Finan. - Esf.Exp. CEX,A,7,1,LIVRE,000,Não se Aplica,15000.00,50638.16
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,42000.00,51299.66
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172122200000000,COTA-PARTE  COMP. FIN.REC.MIN-CFEM,A,6,1,LIVRE,000,Não se Aplica,2000.00,4651.35
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172122700000000,COTA-PARTE  FUN.ESP. PETROLEO-FEP,A,6,1002,FUNDO ESPECIAL,000,Não se Aplica,40000.00,46648.31
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,250000.00,284898.37
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo - PAB,000,Não se Aplica,175000.00,186282.50
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,45000.00,51489.23
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172133000201000,ACOES BASICAS DE VIGIL. SANITARIA,A,8,4760,Piso Atenc.Bas.em Visa Pab Visa-Vig.Saud,000,Não se Aplica,4000.00,6061.23
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172133000203000,PROGRAMA DE ASS FARM. BASICA,A,8,4770,Farmacia Basica Fixa - Ass.Farm.,000,Não se Aplica,20000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,15400.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS -Agentes Com.Saude -BAB Variavel,000,Não se Aplica,21000.00,30028.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,30000.00,47126.64
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,4590,Teto Financeiro-Media e Alta Complexide,000,Não se Aplica,2000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172133009903000,TRANS - SAUDE MENTAL - FEDERAL,A,8,4780,Farmacia Bas. Variavel-Ass.Farmaceutica,000,Não se Aplica,2000.00,1323.36
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172133009904000,Transf.AFB-MS-FNS p/Grupos Hiper.Diabete,A,8,4780,Farmacia Bas. Variavel-Ass.Farmaceutica,000,Não se Aplica,26000.00,45803.28
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,13000.00,12800.34
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,S,7,,,000,Não se Aplica,13000.00,12800.34
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172134000601000,Programa Bolsa Familia - Cadastro,A,8,1035,BOLSA FAM. - CADASTRO,000,Não se Aplica,1000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172134000602000,Programa Bolsa Familia - IGD-ind.ges.des,A,8,1048,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,12000.00,12800.34
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,147500.00,171289.21
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172135010000000,TRANS. DO SALARIO-EDUCACAO,A,6,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,000,Não se Aplica,85000.00,92402.21
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172135020000000,Trans.FNDE-Prog.Din.Dir.Esc.PDDE,A,6,1025,REC.PROG.DINHEIRO DIR.ESCOLA (PDDE),000,Não se Aplica,500.00,336.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172135030000000,TRANS. DIRETAS  FNDE REF.PNAE,A,6,1003,MERENDA ESCOLAR/MEC-FNDE/PNAE,000,Não se Aplica,36000.00,28424.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,26000.00,50127.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172135990100000,Transf. Nac.Alim.Escolar- PNAC,A,7,1017,RECURSO PNAC/PNAE - CRECHE,000,Não se Aplica,6000.00,4972.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172135990200000,Transf. Nac. Apoio Transp. Esc. PNATE,A,7,1021,FNDE/PNATE (Prog.Nac.ApoioTransp.Esc.),000,Não se Aplica,20000.00,45155.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172136000000000,TRANSF. FINAN. DO ICMS-DES.LC87/96,S,5,,,000,Não se Aplica,60000.00,61061.53
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172136000100000,Transf.Fin.LC 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,36000.00,36637.10
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172136000200000,Transf.Fin.LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,6000.00,5092.47
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172136000300000,Transf.Fin.LC 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,9000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172136000400000,Transf.Fin.LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,9159.17
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172136000500000,Transf.Fin.LC87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,10172.79
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4018000.00,4244787.70
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3960000.00,4196900.73
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3400000.00,3640017.02
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2040000.00,2184010.97
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,340000.00,326398.73
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,510000.00,100829.03
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,510000.00,546002.33
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201010500000,COTA-PARTE ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,482775.96
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,420000.00,398994.55
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,252000.00,239401.79
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,105000.00,77324.37
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,63000.00,59847.41
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201020400000,COTA-PARTE IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,22420.98
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,100000.00,121326.23
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,72796.22
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,10822.28
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,15000.00,3802.24
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,18198.77
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201040500000,COTA-PARTE DO IPI-EXP - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,15706.72
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172201130000000,COTA-PARTE DA CONTR. DE INTERV CIDE,A,6,1023,REC.CIDE P/PROG.INFRA-ESTR./TRANSPORTES,000,Não se Aplica,40000.00,36562.93
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,58000.00,47886.97
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica - Farmacia,000,Não se Aplica,10000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia - Vig.em Saude,000,Não se Aplica,15000.00,395.70
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,4010,Gestao Basica - Municipio Resolve,000,Não se Aplica,18000.00,9841.27
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172233000900000,PROGRAMA SAUDE MENTAL,A,7,1027,PROGRAMA SAUDE MENTAL-RS,000,Não se Aplica,1000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172233001200000,PROGR. PACS - AGENTE DE SAUDE,A,7,4080,PACS - Saude p/Todos,000,Não se Aplica,1500.00,3650.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,12500.00,34000.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172233009901000,Programa Saude - Tuberculose,A,8,4150,INCENTIVO A TUBERCULOSE,000,Não se Aplica,500.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172233009902000,Programa Primeira Infancia Melhor (PIM),A,8,4160,REC.PIM(PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,12000.00,34000.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,740000.00,871991.12
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,172401000000000,TRANS. RECURSOS  FUNDEF/FUNDEB,S,5,,,000,Não se Aplica,740000.00,871991.12
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172401000100000,TRANSF.RECURSOS FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,740000.00,117815.42
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,172401000200000,TRANS.RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,754175.70
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,90000.00,132909.58
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,90000.00,132909.58
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,78000.00,130889.16
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,176202000100000,TRANS. CONV. P/ TRANS.ESCOLAR,A,7,1006,TRANSF.RECUR.TRANSP.ESCOLAR/RS,000,Não se Aplica,68000.00,130889.16
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,176202000200000,TRANS. CONV. P/ MEREN ESC.OLAR,A,7,1007,TRANSF.RECUR.MERENDA ESCOLAR/RS,000,Não se Aplica,10000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,12000.00,2020.42
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,176299001000000,Programa Est. P/Assist. Social,A,7,1022,REC.ESTADO/RS P/ASSIST.SOCIAL,000,Não se Aplica,10000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,176299001100000,Cota - Parte Conntr.Salário Educ,A,7,1005,TRANSF.RECUR.SALARIO EDUCACAO,000,Não se Aplica,2000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,176299001200000,Programa Convenio Assistência Social-FEA,A,7,1057,REC.PROGR.CONV.ASSIST.SOCIAL,000,Não se Aplica,0.00,2020.42
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,215255.75,248964.28
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,29000.00,28649.80
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,5814.52
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,3988.43
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,2394.17
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,996.62
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,597.64
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,1804.65
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,1085.41
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,450.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,269.24
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191199000000000,MULTAS E JUROS MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,21.44
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,21.44
