﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,172101020600000,FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,964650.00,1303679.28
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3000.00,16055.60
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,10760.43
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,0.00,1729.85
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,0.00,2571.87
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,993.45
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,35000.00,95774.79
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,35000.00,95774.79
2007,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVICOS URBANOS,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1074,CEX,000,Não se Aplica,35000.00,95774.79
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,85000.00,88350.05
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,LIVRE,000,Não se Aplica,85000.00,88350.05
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,790913.68,862657.08
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1001,Piso de Atencao Basica - PAB (FIXO),000,Não se Aplica,366864.00,426547.50
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,318171.84,384458.38
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1059,Incent. Acoes Bas. Vig.Sanitaria - Uniao,000,Não se Aplica,7046.28,8346.63
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133000203000,PROGR.DE ASSIST.  FARMACEUTICA BASICA,A,8,1002,Farmacia Basica ( Uniao),000,Não se Aplica,44601.12,86038.58
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133000205000,PROGR. DE SAUDE DA FAMILIA - PSF,A,8,1046,PSF - Uniao,000,Não se Aplica,129600.00,133164.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133000206000,PROGR. DE AGENTES COMUNIT. DA SAUDE-PACS,A,8,1047,PACS,000,Não se Aplica,92400.00,146348.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172133000207000,PROGR. NAC. DE VIGILANCIA EPIDEMIOLOGICA,A,8,1054,Vigil. Epidemiolog. e Contr. de Doencas,000,Não se Aplica,44524.44,10561.17
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,A,7,1020,Medicamentos Saude Mental - Uniao,000,Não se Aplica,3400.00,1656.24
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,102477.84,49994.96
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133009902000,TRANSF. - FNS - SIA/SUS,A,8,1079,FNS - SIA/SUS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1020,Medicamentos Saude Mental - Uniao,000,Não se Aplica,3312.48,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133009904000,Saude Bucal - PSF,A,8,1060,Incent. Saude Bucal - Uniao,000,Não se Aplica,40800.00,34000.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133009905000,TRANSFERENCIA P/ CAPS,A,8,1084,CAPS I,000,Não se Aplica,0.00,6267.40
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133009906000,MEDIC. GRUPOS HD,A,8,1089,"MED.GRUPOS HD 1,15",000,Não se Aplica,31962.00,5327.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,172133009907000,MEDIC. GRUPOS AR,A,8,1090,MED. GRUPOS AR,000,Não se Aplica,26403.36,4400.56
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,73628.60,64253.36
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172134000100000,PROGR. DE ATENCAO A CRIANCA - PAC,A,7,1004,PAC,000,Não se Aplica,27628.80,29931.20
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172134000200000,PROGR. DE APOIO A PESSOA IDOSA - API,A,7,1072,PROGRAMA DE PROTEÇÃO  AO IDOSO - FEAS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172134000300000,PROGR.APOIO A PES. PORT. DE DEFICIEN-PPD,A,7,1010,PPD - Progr. Portadores  Def. - FNAS,000,Não se Aplica,21159.80,20433.60
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172134000400000,PROGR. APOIO A CRIANCA E AO ADOLESCENTE,A,7,1004,PAC,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000600000,PROGR.TEMPOR. REC. FNAS-IGBDF,A,7,1087,IGDBF,000,Não se Aplica,24840.00,13888.56
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,229000.00,281786.37
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,Salario Educacao - FNDE,000,Não se Aplica,150000.00,215346.60
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172135030000000,TRANSF. DIRETAS DO FNDE REF.PNAE,A,6,1006,Merenda Escolar (Uniao) PNAE,000,Não se Aplica,55000.00,37048.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172135040000000,TRANSF DIR.FNDE - PNATE,A,6,1080,FNDE - PNATE,000,Não se Aplica,15000.00,24921.37
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,9000.00,4470.40
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172135990100000,Progr.Nac.de Aliment.nas Creches-PNAC,A,7,1062,MERENDA ESCOLAR (UNIAO) PNAC,000,Não se Aplica,0.00,4470.40
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172135990300000,TRANSF. FNDE - PEJA,A,7,1078,FNDE - PEJA,000,Não se Aplica,6000.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172135990400000,TRANSF. DIR. FNDE - PDDE,A,7,1083,PDDE,000,Não se Aplica,3000.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172136000000000,TRANSF.FINANC.LC 87/96,S,5,,,000,Não se Aplica,32000.00,105864.97
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172136000100000,TRANSF.FINANC.LC 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,61401.72
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172136000200000,TRANSF.FINANC.LC 87/96 - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,8000.00,9887.79
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172136000300000,TRANSF.FINANC.LC 87/96 - FUNDEB,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,172136000400000,TRANSF.FINANC.LC 87/96 - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,12000.00,16938.38
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,172136000500000,TRANSF. LC - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,17637.08
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8467527.50,7922340.98
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8281527.50,7793858.95
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7177527.50,6777793.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4307316.49,4011385.47
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,716952.75,653853.88
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172201010300000,COTA-PARTE DO ICMS - FUNDEB,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1076629.13,1087111.59
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,172201010500000,ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1076629.13,1025442.06
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,880000.00,748432.10
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,528000.00,434091.40
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,220000.00,156238.86
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172201020300000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,38352.95
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,172201020400000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,132000.00,119748.89
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,184000.00,194179.78
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,110400.00,112624.82
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,27600.00,20148.02
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18400.00,30338.38
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,27600.00,31068.56
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1057,CIDE,000,Não se Aplica,40000.00,73454.07
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172201300000000,COTA PARTE DE CONTR. DO SAL. EDUCACAO,A,6,1005,Fundo Especial,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,183000.00,123512.35
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1018,Farmacia Basica (Estado),000,Não se Aplica,15000.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1019,Epidemiologia ESTADO,000,Não se Aplica,20000.00,35578.19
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1049,Municipio Resolve,000,Não se Aplica,44000.00,31834.16
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,1026,Programa Fracao Saude Bucal - Estado,000,Não se Aplica,8000.00,3000.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1047,PACS,000,Não se Aplica,8000.00,9100.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,88000.00,44000.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172233009901000,Programa Saude da Familia-PSF,A,8,1050,Incentivo ao PSF - RS,000,Não se Aplica,48000.00,24000.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,172233009902000,Programa Cuca Legal,A,8,1061,INCENTIVO CUCA LEGAL,000,Não se Aplica,40000.00,20000.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,4969.68
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,3000.00,4969.68
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172299040000000,Mutua Colaboracao,A,6,1005,Fundo Especial,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1414000.00,2356473.51
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172401000000000,TRANSF. DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,1414000.00,2356473.51
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,172401010000000,TRANSF. DE RECURSOS DO FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1414000.00,2356473.51
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,30000.00,79600.60
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,50924.80
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,0.00,50924.80
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,176101000100000,CONVENIOS COM FUNDO NAC. DE SAUDE,A,7,1053,Fundo Nacional de Saude,000,Não se Aplica,0.00,50924.80
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176199010000000,PROGRAMA GERACAO DE RENDA,A,6,1048,PROGRAMA DE GERACAO DE RENDA - FNAS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176199020000000,PAIF-PROGR.AT.INTEGRAL A FAMILIA-FNAS,A,6,1065,PAIF - FNAS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176199030000000,Nucleo de Apoio a Familia,A,6,1004,PAC,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176199040000000,ASEFAN-Acoes Socio-Educ.Apoio a Fam.,A,6,1069,ASEFAM - FNAS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,30000.00,28675.80
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,30000.00,28675.80
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,176202000100000,TRANSF. CONV. PARA O TRANSP.ESCOLAR,A,7,1008,Transporte Escolar (Estado),000,Não se Aplica,30000.00,28675.80
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,176202000200000,TRANSF. CONV. PARA A MERENDA ESCOLAR,A,7,1063,MERENDA ESCOLAR - ESTADUAL,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,176202000400000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1073,PRADEM,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1071,REDE DE PROT. A CRIAN. E AO ADOL. - FEAS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176299000400000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,1005,Fundo Especial,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176299000500000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1005,Fundo Especial,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176299000600000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1005,Fundo Especial,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1014,OASF - Orient. Apoio Socio Familiar-FEAS,000,Não se Aplica,0.00,0.00
