﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172133000200,PISO DE ATENÇÃO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,38845.92,56304.62
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000201,Acoes Basicas de Vigilancia Sanitaria,A,7,4710,Recurso Vigilancia Epidemologica  e Sanitaria - MS,000,Não se Aplica,2159.28,5327.42
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000203,Programa de Assist. Farmacia Basica,A,7,4770,Recurso Assistencia Framacia Basica Federal,000,Não se Aplica,14335.20,14335.20
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000206,Progr. de Agentes Comunitarios da Saude-PACS,A,7,4530,Recurso Pacs,000,Não se Aplica,8400.00,5384.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000207,Progr.Nac. de Vigilancia Epid.e Contr.de Doencas,A,7,4710,Recurso Vigilancia Epidemologica  e Sanitaria - MS,000,Não se Aplica,13951.44,14141.36
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000208,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,A,7,4510,Recurso Pab Fixo e Variavel,000,Não se Aplica,0.00,17116.64
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172133009900,OUTRAS TRANSF.DA UNIÃO P/O SISTEMA UNICO DE SAUDE-     SUS,S,7,,,000,Não se Aplica,27867.13,39366.73
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009903,Transferencia - Saude Mental - Federal,A,7,4780,Recurso Saude Mental,000,Não se Aplica,1165.92,1165.92
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009905,Prestadores de Servicos do SUS,A,7,4590,Recurso Gestao SUS,000,Não se Aplica,8456.41,20025.25
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009906,MEDICAMENTO GRUPO AR,A,7,4770,Recurso Assistencia Framacia Basica Federal,000,Não se Aplica,8253.60,8222.28
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009907,MEDICAMENTOS GRUPO HD,A,7,4770,Recurso Assistencia Framacia Basica Federal,000,Não se Aplica,9991.20,9953.28
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172134000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,18000.00,34364.06
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172134000600,Programas Temporarios C/ Rec. do FNAS,A,7,1015,RECURSO SAC,000,Não se Aplica,15000.00,20079.54
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172134000700,TERMO ADESAO BOLSA FAMILIA,A,7,1028,RECURSO BOLSA FAMILIA - IGD,000,Não se Aplica,3000.00,14284.52
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172135000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,,,000,Não se Aplica,126221.39,127783.03
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135010000,Transferencias do Salario-Educacao,A,6,1020,RECURSO QUOTA SALARIO EDUCACAO,000,Não se Aplica,71850.00,63457.43
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135020000,Transferencias Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola - PDDE,A,6,1030,RECURSO PDDE,000,Não se Aplica,0.00,609.20
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135030000,Transferencias Diretas do FNDE referentes ao Programa Nacional de Alimentacao Escolar - PNAE,A,6,1001,Merenda Escolar (PNAE),000,Não se Aplica,51071.39,62053.20
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135990000,Outras Transferencias Diretas do Fundo Nacional do Desenvolvimento da Educacao - FNDE,A,6,1013,Transferencia Recursos PNAC,000,Não se Aplica,3300.00,1663.20
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172135990100,PROGRAMA BRASIL ALFABETIZAR,A,7,1018,RECURSO PROGRAMA BRASIL ALFABETIZAR,000,Não se Aplica,0.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,32278.00,28008.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,19366.80,16804.80
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,3227.80,2335.90
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172136000300,Transferencia Financeira - L.C. No87/96-Funef,A,7,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,4841.70,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,4841.70,4201.20
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,4666.10
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,48956.00,66016.57
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172199000400,Auxilio Financeiro - Exforco Exportador,A,7,1,Recursos Proprios,000,Não se Aplica,18956.00,23226.97
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172199000500,Programa Nac.Apoio Transporte Escolar-,A,7,1019,RECURSO PNAT,000,Não se Aplica,30000.00,42789.60
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172200000000,Transferências dos Estados,S,4,,,000,Não se Aplica,1958558.00,1945815.93
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1940270.00,1918652.91
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1717000.00,1701396.74
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010100,Cota-Parte do ICMS - Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,1030200.00,1026052.91
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010200,Cota-Parte do ICMS - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,171700.00,150003.60
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010300,Cota-Parte do ICMS - Fundef,A,7,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,257550.00,47116.55
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,257550.00,256403.07
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201010500,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,221820.61
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,150000.00,134598.94
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020100,Cota-Parte do IPVA - Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,90000.00,80761.48
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020200,Cota-Parte do IPVA - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,37500.00,27976.26
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,20010.21
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,5850.99
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,53859.00,55859.19
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040100,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,32315.40,33707.25
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040200,Cota-Parte do ITI/Exportacao - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,5385.90,4861.32
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040300,Cota-Parte do IPI/Exportacao - Fundef,A,7,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,8078.85,1789.66
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040400,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,8078.85,8173.41
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7327.55
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172201130000,Cota-Parte da Contribuicao de Intervencao no Dominio Economico,A,6,1,Recursos Proprios,000,Não se Aplica,19411.00,26798.04
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172233000000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,18288.00,27163.02
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000300,Programa  Farmacia Basica,A,7,1024,RECURSO FARMACIA BASICA ESTADUAL,000,Não se Aplica,8688.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000400,Progr. de Vigilancia Epidemiologica,A,7,1010,APLIC RECURSOS VIGILANCIA EPIDEMIOLOGICA-E,000,Não se Aplica,0.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233000700,Municipio Resolve,A,7,1011,APLIC RECURSOS MUNICIPIO RESOLVE-E,000,Não se Aplica,0.00,3583.02
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,2480.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172233009900,OUTRAS TRANSF RECURSOS DO ESTADO P/ PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,9600.00,21100.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233009901,PRIMEIRA INFANCIA MELHOR,A,7,4160,Recurso Primeira Infancia Melhor,000,Não se Aplica,9600.00,13600.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172233009902,INVERNO GAUCHO,A,7,4000,Recurso Municipio Resolve,000,Não se Aplica,0.00,7500.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172400000000,Transferências Multigovernamentais,S,4,,,000,Não se Aplica,770000.00,695162.33
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172401000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento do Ensino Fundamental e de Valorização do Magistério - FUNDEF,S,5,,,000,Não se Aplica,770000.00,695162.33
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,770000.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,695162.33
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,176000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,129396.00,164506.15
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,176100000000,Transferências de Convênios da União e de Suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,176101000000,Transferências de Convênios da União para o Sistema Único de Saúde - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176101000100,CONVENIO FNS,A,7,1022,RECURSO CONVENIO FNS,000,Não se Aplica,0.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,176200000000,Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,S,4,,,000,Não se Aplica,129396.00,164506.15
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,176202000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,5,,,000,Não se Aplica,129396.00,164506.15
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176202000100,Transf. de Convenio para Transporte Esco,A,7,1005,APLICACAO RECURSOS TRANSP ESCOLAR ESTADUAL,000,Não se Aplica,70396.00,106396.17
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176202000200,Transf. de Convenio para Merenda Escolar,A,7,1006,APLICACAO RECURSOS MERENDA ESCOLAR ESTADUAL,000,Não se Aplica,15000.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,176202000400,Transf. do Convenio Pradem,A,7,1007,APLICACAO RECURSOS PRADEM,000,Não se Aplica,44000.00,58109.98
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,190000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,99948.55,139867.98
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,12000.00,29772.35
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,191100000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,3500.00,13357.97
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,191138000000,Multas e Juros de Mora do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,2000.00,1649.92
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000100,Multas e Juros de Mora do IPTU - Prop.,A,7,1,Recursos Proprios,000,Não se Aplica,1200.00,989.53
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000200,Multas e Juros de Mora do IPTU - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,500.00,412.65
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000300,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,247.74
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,191140000000,Multas e Juros de Mora do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,1000.00,243.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000100,Multas e Juros de Mora do ISS - Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,600.00,145.78
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000200,Multas e Juros de Mora do ISS - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,250.00,60.74
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000300,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,36.48
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,191199000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,11465.05
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191199000100,Multas e Juros de Mora das Taxas,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,11465.05
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,191300000000,Multas e Juros de Mora da Dívida Ativa dos Tributos,S,4,,,000,Não se Aplica,8000.00,16369.43
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,191311000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,5000.00,15608.43
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311010000,Multa e Juros de Moras-D.Ativa IPTU-prop,A,6,1,Recursos Proprios,000,Não se Aplica,3000.00,9360.29
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311020000,Multas e Juros de Mora-D.Ativa IPT-MDE,A,6,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,1250.00,3905.55
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311030000,Multas e Juros de Mora-DAtiva-IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,750.00,2342.59
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,191313000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,3000.00,761.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313010000,Multa e Juros de Mora-DAtiva-ISS-Proprio,A,6,1,Recursos Proprios,000,Não se Aplica,1800.00,453.58
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313020000,Multa e Juros de Mora-Dativa-ISS-MDE,A,6,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,750.00,192.55
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313030000,Multa e Juros de Mora-DAtiva ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,450.00,114.87
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,191900000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,500.00,44.95
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191915000000,Multas Previstas na Legislacao de Transito,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,44.95
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,192000000000,Indenizações e Restituições,S,3,,,000,Não se Aplica,0.00,1031.52
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,192200000000,Restituições,S,4,,,000,Não se Aplica,0.00,1031.52
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,0.00,1031.52
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192299000700,MULTA DE TRANSITO,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,1031.52
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,193000000000,Receita da Dívida Ativa,S,3,,,000,Não se Aplica,87948.55,109064.11
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,193100000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,87948.55,109064.11
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,193111000000,Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,62448.55,31867.52
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000100,Receita da Divida Ativa do IPTU - Prop,A,7,1,Recursos Proprios,000,Não se Aplica,37469.13,19116.24
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000200,Receita da  Divida Ativa do IPTU - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,15612.14,7974.20
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000300,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9367.28,4777.08
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,193113000000,Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,25000.00,7168.62
