﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501500000,REC. REND. CONV. PROJETO JIPEIROS,A,6,3019,PROJETO JIPEIROS,000,Não se Aplica,0.00,450.26
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501510000,REC. REND. CONV. GUARDA MUNICIPAL,A,6,3053,GUARDA MUNICIPAL-CONVENIO NR.129/2006-MJ/UNIAO,000,Não se Aplica,0.00,17933.98
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501520000,REC. REND. APAE - MSM,A,6,3050,CONSTRUCAO GINAZIO APAE-CONV.642/2005/MDS,000,Não se Aplica,0.00,1326.71
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501530000,REC. REND. C.E.O. - SAUDE,A,6,4994,Construcao do CEO - Centro de Esp. Odontologicas,000,Não se Aplica,0.00,3821.58
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501540000,REC. REND. AGROIND. ASS. NOVA ESTRELA,A,6,3015,Implantacao de Agroindustria no Assentamento Nova Estrela,000,Não se Aplica,0.00,1956.40
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501550000,REC. REND. ESP. LAZER CIDADE,A,6,4559,ESPORTE E LAZER NA CIDADE- CONVENIO 127/2006,000,Não se Aplica,0.00,2868.47
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501560000,REC. REND. TUR. BRASIL PORTICO,A,6,4547,PROG. INCENTIVO AO TURISMO - PORTICO,000,Não se Aplica,0.00,4609.04
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501570000,REC. REND. C. FORM. C. INDIO,A,6,3012,Const.Centro de Capac. Agroindustria-C.Indio,000,Não se Aplica,0.00,4253.22
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501580000,REC. REND. C.F.A. - MOBILIA,A,6,3018,Reforma e Manut. Centro Form.Agricola-C.Indio,000,Não se Aplica,0.00,4695.14
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501590000,REC. REND. REF. CHUR. CTG,A,6,4552,Reforma Salao CTG Porteira RS-Churasqueira e Sanitarios,000,Não se Aplica,0.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501600000,REC. REND. MUN. SOLIDARIA,A,6,4010,GESTAO BASICA- MUN. RESOLVE,000,Não se Aplica,0.00,1536.03
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501610000,REC. REND. C/C. E.X,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3348.65
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501620000,REC. END. CONV. GERACAO E RENDA,A,6,4558,CONVENIO NR.347/MDS/2005-GERACAO DE RENDA,000,Não se Aplica,0.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501630000,REND. CONTRATO 0197771-LAB.INFORMATICA,A,6,4551,Lab.Informatica-Contrato nr.0197771-70/2006/MCT/CAIXA,000,Não se Aplica,0.00,4267.72
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501640000,REND.CONVENIO 4704/2004-EQUIP. SAUDE,A,6,4026,Fundo Nacional Saude -Equip.Lab.Postos Saude,000,Não se Aplica,0.00,279.79
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501650000,REC. REND. PROGRAMA - PIM,A,6,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,437.28
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501660000,REC. REND. FARMACIA POPULAR,A,6,4553,Farmacia Popular,000,Não se Aplica,0.00,1457.77
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501670000,REND. CONS. POPULAR 2004/2005-CONST. SAU,A,6,4280,CONS.POPULAR 2003/2004-MODULOS SANITARIOS,000,Não se Aplica,0.00,10621.67
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501680000,REND. CONV. FNS-EQUIPAM. ODONTOLOGICO,A,6,4014,Convenio Aquisicao Equipamento Odontologico,000,Não se Aplica,0.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501690000,REND. CONVENIO AMPLIACAO ESC. SOLI,A,6,4555,CONVENIO NR.842181/2005-FNDE-AMPLIACAO E.M.E.F.SOLI,000,Não se Aplica,0.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501700000,REND. CONV.804541/06 - EQUIP. ESCOLAS,A,6,4564,Conv. p/ Aquisicao de Equip. das E.M.E.F,000,Não se Aplica,0.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,10,SEC.DA SAUDE MEIO AMB. BEM ESTAR SOCIAL,1,SEC. DA SAUDE MEIO AMB.BEM ESTAR SOCIAL,SCS,132501710000,REC.REND.AG.COM.SAUDE -ESTADO,A,6,4080,PROG.AGENTE COM.SAUDE -ESTADO.,000,Não se Aplica,0.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,4718.34
2007,6,225,VACARIA,62500,PM DE VACARIA,12,SEC. DA CIDADANIA E ASSISTENCIA SOCIAL,1,SEC. DA CIDADANIA E ASSISTENCIA SOCIAL,PRM,132501995100,REC.REND.C/CONST.PRO-RENAIS,A,7,3056,Pro-Renais -Convenio nr.256/MDS/2005,000,Não se Aplica,0.00,4198.20
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501995400,REC REND.REDE AGUA BELA VISTA,A,7,3055,Rede de Agua Bela Vista,000,Não se Aplica,0.00,520.14
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,678929.41,482335.22
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,678929.41,482335.22
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,13868.00,35884.37
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,149000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,13868.00,35884.37
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,149001000000,Receita de Sementes e Mudas,A,5,1,Recurso Livre,000,Não se Aplica,13868.00,35884.37
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,31921.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,31921.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,31921.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,42292942.72,43977859.53
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,42168380.72,43792829.57
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,15083710.20,17184242.81
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,11004541.69,13327538.99
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,10973115.48,13189993.12
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6583869.29,7935238.56
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1097311.55,1123644.93
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1645967.32,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1645967.32,1957256.73
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2173852.90
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,31426.21,137545.87
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18855.90,82528.20
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7856.63,25225.73
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4713.68,20631.51
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,9160.43
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,155745.60,154998.37
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,10157.69,15053.49
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122900000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,1,Recurso Livre,000,Não se Aplica,145587.91,139944.88
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,2294661.62,2098898.51
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,922680.00,928297.50
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,1060110.71,808995.17
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,16132.71,14163.14
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,126000.00,97996.80
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,402350.00,299200.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,277200.00,175970.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,110028.00,121565.23
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000209,Programa Saude Bucal Uniao,A,7,4540,SAUDE BUCAL,000,Não se Aplica,128400.00,100100.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,311870.91,361605.84
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,99047.21,63742.50
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,7584.00,6320.70
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009904,CAMPANHA VACINACAO IDOSO,A,7,4730,CAMPANHA DE VACINACAO,000,Não se Aplica,1000.00,968.10
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009905,PROGRAMA DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,75000.00,75000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009906,AFB-MEDIC.HIPERT.DIABETE RENITE,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,127587.60,128851.74
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009907,CAMPANHA VACINACAO POLIOMILITE,A,7,4730,CAMPANHA DE VACINACAO,000,Não se Aplica,1652.10,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009911,CIRURGIAS ELETIVAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,46722.80
2007,6,225,VACARIA,62500,PM DE VACARIA,10,SEC.DA SAUDE MEIO AMB. BEM ESTAR SOCIAL,1,SEC. DA SAUDE MEIO AMB.BEM ESTAR SOCIAL,SCS,172133009912,PROGRAMA FARMACIA POPULAR DO BRASIL,A,7,4553,Farmacia Popular,000,Não se Aplica,0.00,40000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,256990.20,272473.50
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,2000,Piso Basico de Transicao-Protecao Social Basica,000,Não se Aplica,70740.00,76637.60
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,2001,Piso Alta Complexidade-Protecao Soc.Especial Familia,000,Não se Aplica,36600.00,45207.50
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,2002,Piso Transicao Media Complexidade-Protecao Soc. Especial,000,Não se Aplica,41395.20,44844.80
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000400,PROGRAMA DE APOIO A CRIANCA E AO ADOLESCENTE - ABRIGO - ABRIN,A,7,2003,Prog. Apoio Crianca\Adolescente - Abrigo,000,Não se Aplica,10500.00,14979.25
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,2016,Programa Erradicacao Trabalho Infantil-PETI,000,Não se Aplica,8100.00,720.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,89655.00,90084.35
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000601,PFMC-SENTINELA,A,7,2017,Servico Sentinela,000,Não se Aplica,37200.00,41826.82
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000603,INDICE GESTAO DESCENT.BOLSA FAMILIA,A,7,2018,Indice Gestao Descentralizada Bolsa Familia,000,Não se Aplica,24160.00,48257.53
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000604,IMPLANTACAO TRAB.EDUC.ADOLESCENTE,A,7,2019,Trabalho Educativo Adolescentes,000,Não se Aplica,28295.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1020568.30,900087.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,3000,Cota-Parte Salario Educacao,000,Não se Aplica,729000.00,708670.90
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,3001,Prog. Dinheiro Direto na Escola-FNDE,000,Não se Aplica,4060.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,3002,Transf.FNDE Prog.Alimentacao Escolar-PNAE,000,Não se Aplica,221230.00,150612.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,3005,Programa Nac.Apoio Transporte Escolar Uniao,000,Não se Aplica,43978.00,28330.10
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,2006,Programa Nac.Alimentacao Creches-PNAC,000,Não se Aplica,22300.30,12474.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,255901.92,235197.58
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,153541.15,141118.62
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25590.19,19615.46
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000300,Transferencia Financeira - L.C. No87/96-Funef,A,7,30,FUNDEF,000,Não se Aplica,38385.29,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,38385.29,35279.63
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,39183.87
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,95300.87,195048.86
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,95300.87,195048.86
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,20203947.39,19221383.55
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,18884937.26,17602761.12
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,15511767.00,14439686.52
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9307060.20,8663811.94
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1551176.70,1204269.87
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,2326765.05,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2326765.05,2165952.94
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2405651.77
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2759845.00,2529271.87
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1655907.00,1517563.13
