﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501032700,Rendimentos Municipio Resolve,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,29.14
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501032800,Rendimentos Mun Resolve Gestao SUS,A,7,4000,MUNICIPIO RESOLVE-GESTAO SUS,000,Não se Aplica,0.00,31.04
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Recursos  MDE,000,Não se Aplica,1000.00,639.74
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1500.00,414.44
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,3661.34
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,600.00,763.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100100,RENDIMENTOS BINF,A,7,1101,PISO BASICO TRANSICAO,000,Não se Aplica,100.00,751.37
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100200,RENDIMENTOS PEAS,A,7,1006,Convenio PEAS,000,Não se Aplica,300.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501100300,RENDIMENTOS BOLSA FAMILIA,A,7,1027,BOLSA FAMILIA,000,Não se Aplica,200.00,11.83
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100400,Rendimentos PST-JORNADA RURAL/URBANA,A,7,1078,PETI JORNADA RURAL/URBANA,000,Não se Aplica,0.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100500,Rendimentos PSE- Bolsa Rural/Urbana,A,7,1077,PETI BOLSA RURAL/ URBANA,000,Não se Aplica,0.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,11216.41,6970.40
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501990100,REC REMUNERAÇÃO RECURSOS EDUCAÇÃO,S,7,,,000,Não se Aplica,2300.00,1466.59
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501990103,Rendimentos PNAE-CRECHE,A,7,1039,Prog.Nac.Alim.Esc.Creche,000,Não se Aplica,150.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501990104,Rendimentos PNAE-Merenda,A,7,1001,FNDE-Merenda,000,Não se Aplica,700.00,220.91
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501990105,Rendimentos PNATE,A,7,1057,PNATE,000,Não se Aplica,100.00,126.77
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501990106,Rendimentos Transp.Escolar,A,7,1010,Convenio Transporte Escolar,000,Não se Aplica,500.00,599.49
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501990107,Rendimentos Merenda Estado,A,7,1017,Merenda Escolar-Estado,000,Não se Aplica,50.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501990108,Rendimentos Ampl Creche,A,7,1092,AMPLIACAO CRECHE,000,Não se Aplica,300.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501990109,Rendimentos Ampl Esc Mun Sao Miguel,A,7,1091,AMPL ESC SAO MIGUEL,000,Não se Aplica,500.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501990110,RENDIMENTOS SAL EDUCACAO,A,7,1047,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,0.00,519.42
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,132501990400,Rendimentos CIDE,A,7,1062,CIDE,000,Não se Aplica,516.41,309.95
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",1,SEC.MUN OBRAS VIACAO SERV. URBANOS,PRM,132501990600,Rendimentos Iluminacao publica,A,7,1064,Iluminacao Publica,000,Não se Aplica,300.00,170.35
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501990700,Rendimentos Patrulha Mecanizada,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,593.23
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,8,SEC MUN AGR E EXP.ECON. E MEIO AMBIENTE,1,SEC.MUN AGRIC E EXP. ECON.MEIO AMBIENTE,PRM,132501990900,Rendimentos Piscicultura,A,7,1096,PISCICULTURA,000,Não se Aplica,800.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,8,SEC MUN AGR E EXP.ECON. E MEIO AMBIENTE,1,SEC.MUN AGRIC E EXP. ECON.MEIO AMBIENTE,PRM,132501991000,Rendimentos Agro-Aves,A,7,1095,AGRO-AVES,000,Não se Aplica,1000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501991100,Rendimentos Cobertura Quadras,A,7,1089,COBERTURA QUADRA ESPORTES,000,Não se Aplica,1300.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",1,SEC.MUN OBRAS VIACAO SERV. URBANOS,PRM,132501991200,Rendimentos Asfalto,A,7,1094,APOIO IMPL.INFRA ESTR SOC/PAVIMENTACAO,000,Não se Aplica,1000.00,1549.05
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,132501991400,Rendimentos FUNASA,A,7,1098,FUNASA,000,Não se Aplica,1000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,8,SEC MUN AGR E EXP.ECON. E MEIO AMBIENTE,1,SEC.MUN AGRIC E EXP. ECON.MEIO AMBIENTE,PRM,132501991500,Rendimentos Moinho Colonial,A,7,1104,MOINHO COLONIAL,000,Não se Aplica,0.00,952.57
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,8,SEC MUN AGR E EXP.ECON. E MEIO AMBIENTE,1,SEC.MUN AGRIC E EXP. ECON.MEIO AMBIENTE,PRM,132501991600,Rendimentos Geracao Renda p/Mulheres,A,7,1088,GERACAO RENDA P/MULHERES,000,Não se Aplica,1000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,132501991700,Rendimentos  Cons.Ginasio,A,7,1090,CONSTRUCAO GINASIO,000,Não se Aplica,1000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,132501991900,Rendimentos FUNASA,A,7,1060,MELHORIAS HABIT.DOENCA CHAGAS,000,Não se Aplica,0.00,319.09
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",1,SEC.MUN OBRAS VIACAO SERV. URBANOS,PRM,132501992000,Rendimentos MORADIA POPULAR,A,7,1066,MORADIA POPULAR/99,000,Não se Aplica,0.00,104.11
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,8,SEC MUN AGR E EXP.ECON. E MEIO AMBIENTE,1,SEC.MUN AGRIC E EXP. ECON.MEIO AMBIENTE,PRM,132501992800,Rendimentos Prodesa,A,7,1102,Convenio Prodesa,000,Não se Aplica,0.00,1349.66
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,4,DESPESAS COM CULTURA,PRM,132501992900,Rendimentos Const.Estatua Mae da Fertili,A,7,1082,MAE FERTILIDADE,000,Não se Aplica,0.00,155.80
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,50500.00,12023.93
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,50500.00,12023.93
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132502990100,Rendimentos FPM,A,7,1,Recursos Livres,000,Não se Aplica,47000.00,779.31
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132502990200,Rendimentos Fundo Agricola,A,7,1,Recursos Livres,000,Não se Aplica,3500.00,6280.94
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132502990300,RENDIMENTOS MOVIMENTO B BRASIL,A,7,1,Recursos Livres,000,Não se Aplica,0.00,2353.23
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132502990400,RENDIMENTOS  PROJ 01 HECTARE,A,7,1,Recursos Livres,000,Não se Aplica,0.00,2610.45
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,320000.00,278147.41
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,320000.00,278147.41
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,440000.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,139000000100,SESSAO HONORARIOS DIREITOS PGTO FOLHA,A,7,1,Recursos Livres,000,Não se Aplica,0.00,440000.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,144.89,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,153000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,Recursos Livres,000,Não se Aplica,144.89,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,16341.00,42140.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1500.00,14624.02
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recursos Livres,000,Não se Aplica,1500.00,14624.02
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2400.00,25.38
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Livres,000,Não se Aplica,1000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recursos Livres,000,Não se Aplica,1200.00,25.38
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recursos Livres,000,Não se Aplica,200.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160014000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160019000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recursos Livres,000,Não se Aplica,500.00,723.80
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,11841.00,26766.80
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Livres,000,Não se Aplica,10000.00,22023.40
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160099000200,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,715.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160099000500,Servicos deslocamento veterinario,A,7,1,Recursos Livres,000,Não se Aplica,841.00,4028.40
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7130024.00,7154536.28
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6888024.00,6929318.82
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3842624.00,4052177.26
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3120100.00,3299825.84
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3118100.00,3297498.24
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1870860.00,1978499.54
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,311810.00,275011.11
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,Recursos FUNDEF,000,Não se Aplica,467715.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,467715.00,494624.64
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,549362.95
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2000.00,2327.60
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1200.00,1396.66
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,500.00,426.84
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,349.11
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,154.99
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,34600.00,34986.21
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Livres,000,Não se Aplica,34600.00,34986.21
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,393970.00,448439.43
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO -PAB,000,Não se Aplica,99500.00,98482.50
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,233670.00,251109.62
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA-VIG EM SAUDE,000,Não se Aplica,1770.00,4921.82
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA- ASSISTENCIA FARMACEUTICA,000,Não se Aplica,11800.00,11309.16
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF -PAB VARIAVEL,000,Não se Aplica,136000.00,129600.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - PAB VARIAVEL,000,Não se Aplica,71500.00,93264.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,EDPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,12600.00,12014.64
