﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233001900,ASSIST FARM SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002000,SAUDE BUCAL,A,7,1018,Saude Bucal,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002200,PRIMEIRA INFANCIA,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,400.00,30800.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002300,F N S,A,7,4260,CONSULTA POPULAR - SAUDE PARA TODOS,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002400,ASSIST FARM BASICA BANRISUL,A,7,4050,FARMACIA BASICA,000,Não se Aplica,100.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233002600,PSF,A,7,4090,PSF,000,Não se Aplica,300.00,129600.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233003000,AFB-MS,A,7,1071,AFB-MS,000,Não se Aplica,100.00,35307.05
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,6,SECRETARIA DE HABITAÇÃO E AÇÃO SOCIAL,1,GABINETE DA SECRETARIA,PRM,172233003100,FMASPETI,A,7,1074,FMASBPETI,000,Não se Aplica,300.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172233003700,Programa Escola de Fabrica,A,7,1079,Programa Escola de Fabrica,000,Não se Aplica,400.00,48230.82
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,172233003800,Programa de Apoio Integrado a Familia-Paif,A,7,1080,Programa de Apoio Integrado a Familia- Paif,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,6,SECRETARIA DE HABITAÇÃO E AÇÃO SOCIAL,1,GABINETE DA SECRETARIA,PRM,172233003900,BOLSA FAMILIA,A,7,1066,BOLSA FAMILIA,000,Não se Aplica,300.00,23621.19
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233004000,CONS. POPULAR 2004/2005/PSF,A,7,1082,CONS. POPULAR 2004/2005-PSF,000,Não se Aplica,0.00,7000.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233004100,PROGRAMA SAUDE DA FAMILIA- PSF - ESTADUAL,A,7,4090,PSF,000,Não se Aplica,0.00,24000.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233004200,INCENTIVO SAUDE BUCAL - ESTADUAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,2500.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233210000,SAUDE BUCAL BCO BRASIL,A,6,4540,SAUDE BUCAL,000,Não se Aplica,100.00,20400.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,172233990000,Vigilancia Sanitaria,A,6,4180,SANITARIA,000,Não se Aplica,200.00,3310.20
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1550749.68,1532403.34
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,172401000000,Transf de Recursos do FUNDEF,S,5,,,000,Não se Aplica,1550749.68,1532403.34
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,6,FUNDO MANUT. DES. ENS. FUND. VAL. MAGISTERIO,SCE,172401000100,Transferencias de Recursos do FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1550749.68,206295.48
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1326107.86
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,1400.00,242590.59
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,200.00,41633.69
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,200.00,41633.69
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,176101009900,Outros Convênios com a União - Saúde,A,7,4000,GESTAO DO SUS - ESTADUAL,000,Não se Aplica,200.00,41633.69
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,1200.00,200956.90
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,300.00,111686.70
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,7,AUXILIOS E CONVÊNIOS,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1004,Transporte Escolar,000,Não se Aplica,200.00,95547.50
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,7,AUXILIOS E CONVÊNIOS,SCE,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1012,Merenda Escolar,000,Não se Aplica,100.00,16139.20
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,900.00,89270.20
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,6,SECRETARIA DE HABITAÇÃO E AÇÃO SOCIAL,2,FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLECENTE,PRM,176299000300,Programa de Atendimento à Criança,A,7,1039,P A C,000,Não se Aplica,100.00,897.60
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,176299140000,PDDE,A,6,1019,PDDE,000,Não se Aplica,200.00,1393.40
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,7,AUXILIOS E CONVÊNIOS,SCE,176299150000,PEJA,A,6,1059,PEJA,000,Não se Aplica,300.00,1261.61
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,7,AUXILIOS E CONVÊNIOS,SCE,176299170000,PNAC,A,6,1001,Recurso Vinculado,000,Não se Aplica,100.00,299.20
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,5,SECRETARIA DE OBRAS E VIACAO,2,TRANSPORTES,PRM,176299210000,CID,A,6,1050,COTA PARTE INTERV DOMINIO ECON CID.,000,Não se Aplica,200.00,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,8,SECRETARIA DA AGRICULTURA,1,GABINETE DA SECRETARIA,PRM,176299240000,RECURSOS HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,85418.39
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,334884.87,174103.48
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,32313.89,19633.96
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,16628.18,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,16628.18,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9976.91,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4157.04,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2494.23,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,15685.71,19633.96
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,191915000000,Multas Previstas Legislação de Trânsito,A,5,1,Recurso Livre,000,Não se Aplica,6651.28,185.18
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,191999000000,Outras Multas,S,5,,,000,Não se Aplica,9034.43,19448.78
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,191999010000,OUTRAS MULTAS DE OUTRAS RECEITAS,A,6,1,Recurso Livre,000,Não se Aplica,9034.43,19448.78
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,250743.01,26345.21
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,249422.96,24073.68
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,249422.96,24073.68
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,149653.78,14444.57
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,62355.74,6018.28
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,37413.44,3610.83
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,1320.05,2271.53
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,1320.05,2271.53
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,193299000200,REC DIV ATIVA PROVENIENTE INSCR CERTIDAO,A,7,1,Recurso Livre,000,Não se Aplica,1320.05,2271.53
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,51827.97,128124.31
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,51827.97,128124.31
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,128124.31
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,3,SECRETARIA DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,128124.31
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,199099000700,OUTRAS RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,51827.97,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,50174.98,270288.02
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,872.98,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,872.98,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,872.98,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,211499000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,872.98,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,2,GABINETE DO PREFEITO,1,GABINETE DA SECRETARIA,PRM,211499010000,FUNDO PIMES,A,6,1,Recurso Livre,000,Não se Aplica,872.98,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,186777.29
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,65666.29
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,4,SECRETARIA DA FAZENDA,1,GABINETE DA SECRETARIA,PRM,221010000000,alienacao de bens moveis,A,5,1,Recurso Livre,000,Não se Aplica,0.00,65666.29
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,121111.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,4,SECRETARIA DA FAZENDA,1,GABINETE DA SECRETARIA,PRM,222400000000,Alien de Imóveis Rurais,A,4,1,Recurso Livre,000,Não se Aplica,0.00,121111.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,49302.00,83510.73
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,49302.00,83510.73
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,247200000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,49302.00,83510.73
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,10,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - FMS,SCS,247210000000,CONSULTA POPULAR,A,5,4260,CONSULTA POPULAR - SAUDE PARA TODOS,000,Não se Aplica,49302.00,10926.56
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,9,SECRETARIA DE TURISMO,1,GABINETE DA SECRETARIA,PRM,247211000000,PORTICO,A,5,1081,PORTICO,000,Não se Aplica,0.00,72584.17
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1550749.68,-1673198.23
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1550749.68,-1673198.23
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972000000000,(R) DED DA REC P FORM DO FUNDEF-TRANSF INTERGOVERN,S,3,,,000,Não se Aplica,-1550749.68,-1673198.23
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972100000000,(R) DED DA REC P FORM DO FUNDEF-TRANSF UNIAO,S,4,,,000,Não se Aplica,-742632.48,-999000.76
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-742632.48,-986770.81
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972101020000,Deducao da Receita do FPM - Fundef e Redutor Finan,S,6,,,000,Não se Aplica,-742632.48,-980649.35
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,6,FUNDO MANUT. DES. ENS. FUND. VAL. MAGISTERIO,SCE,972101020200,DEDUCAO DA RECEITA DO ICMS DESONERACAO,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-20521.77,0.00
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,6,FUNDO MANUT. DES. ENS. FUND. VAL. MAGISTERIO,SCE,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-722110.71,-104216.05
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,972101020600,(R) Deducoes das Receitas do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-876433.30
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-6121.46
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,972101050400,(R) Deducoes das Receitas para o FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-6121.46
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972136000000,Deduções Receita Formação FUNDEF -ICMS Desoneração,S,5,,,000,Não se Aplica,0.00,-12229.95
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,972136000500,(R) Deducoes Receita Form FUNDEB - ICMS Deson,A,7,31,FUNDEB,000,Não se Aplica,0.00,-12229.95
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972200000000,(R) DED DA REC P FORMACAO DO FUNDEF-TRANSF ESTADO,S,4,,,000,Não se Aplica,-808117.20,-674197.47
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-808117.20,-674197.47
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972201010000,Deduções Receita Formação FUNDEF - ICMS,S,6,,,000,Não se Aplica,-808117.20,-642873.29
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,6,FUNDO MANUT. DES. ENS. FUND. VAL. MAGISTERIO,SCE,972201010300,(R) Deducoes Receita Formacao FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-808117.20,-93536.62
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,972201010500,(R) Deducoes Receita Formacao FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-549336.67
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-13668.22
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,972201020400,(R) Deducoes Receita Formacao FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-13668.22
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,0.00,-17655.96
2007,6,23,BOM JESUS,42300,PM DE BOM JESUS,7,SECRETARIA DE EDUCAÇÃO E CULTURA,9,FUNDO MANUT. DESENV.EDUCACAO BASICA - FUNDEB,SCE,972201040500,Deducoes Receita Formacao FUNDEB - IPI/Exportacao,A,7,31,FUNDEB,000,Não se Aplica,0.00,-17655.96
