﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-AGENTES COM. DE SAUDE-PAB VARIAVEL - UNIAO,000,Não se Aplica,59000.00,70672.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE (EPIDEMIOLOGIA UNIAO),000,Não se Aplica,12000.00,11035.74
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,8,SEC.SAUDE MEIO AMB.BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE -,SCS,172133000208,Programa Compensacao de Especificidades,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,9356.36
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,37290.00,31693.16
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,FARMACIA BASICA E SAUDE MENTAL- ASSISTENCIA FARMACEUTICA - UNIAO,000,Não se Aplica,990.00,798.84
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904,INCENTIVO SAUDE BUCAL,A,7,4540,SAUDE BUCAL -  PAB VARIAVEL - UNIAO,000,Não se Aplica,25300.00,20600.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009905,Programa Hipertenso e Diabete (HD 1.15),A,7,4780,FARMACIA BASICA VARIAVEL- AR-HD-,000,Não se Aplica,6000.00,5637.36
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009906,Programa Asma e Renite (AR 0.95),A,7,4780,FARMACIA BASICA VARIAVEL- AR-HD-,000,Não se Aplica,5000.00,4656.96
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,97000.00,75495.52
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000800,Protecao Social Basica a Infancia-BINF,A,7,1064,Protecao Social Basica a infancia-BINF,000,Não se Aplica,26000.00,26551.20
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000900,Protecao Social Basica a Familia-BINF,A,7,1065,Protecao Social Basica a Familia- BINF,000,Não se Aplica,2400.00,2340.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001000,Protecao Social Basica ao Idoso-BIDO,A,7,1066,Protecao Social Basica ao Idoso-BIDO,000,Não se Aplica,3600.00,3685.50
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001100,Programa Sentinela,A,7,1071,Programa Sentinela,000,Não se Aplica,45000.00,31000.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001200,PROGRAMA BOLSA FAMILIA,A,7,1075,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,3000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001300,MDF/IGDBF-Indice Gestao Desc.Bolsa Famil,A,7,1081,MDS/IGDBF  INDICE DE GESTAO DESCENTRALIZADA PROGRAMA FAMILIA,000,Não se Aplica,17000.00,11918.82
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,82200.00,113182.90
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1004,Salario Educacao - FNDE,000,Não se Aplica,45000.00,54284.30
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1002,F.N.D.E/ Progr Dinheiro Direto na Escola,000,Não se Aplica,2200.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,FNDE- Merenda Escolar,000,Não se Aplica,20000.00,18656.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1055,Programa Nac.Apoio Transp.Escolar-PNATE,000,Não se Aplica,15000.00,40242.60
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,36000.00,26396.81
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,18000.00,12836.03
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200,"Transferencia Financeira - L.C. No87/96-Mde-13,34%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,5400.00,3521.37
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000300,Transferencia Financeira - L.C. No87/96-Funef,A,7,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,5400.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,7200.00,5279.38
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500,"TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB-16,66%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,4760.03
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,26000.00,21593.29
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recursos Proprios,000,Não se Aplica,26000.00,21593.29
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2088825.00,1825800.59
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1993000.00,1770082.19
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1800000.00,1583323.59
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,900000.00,805034.72
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200,"COTA-PARTE DO ICMS - MDE-13,34%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,270000.00,216515.11
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,270000.00,39653.17
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,360000.00,315164.87
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500,"COTA-PARTE DO FPM - FUNDEB-16,66%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,206955.72
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,90000.00,112850.61
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,45000.00,57383.75
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200,"COTA-PARTE DO IPVA - MDE-23,34%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,27000.00,28249.89
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,18000.00,22350.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400,"COTA-PARTE DO IPVA - FUNDEB-6,66%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,4866.97
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,48000.00,52414.95
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,24000.00,26336.03
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200,"COTA-PARTE DO IPI / EXPORTACAO - MDE-13,34%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,7200.00,7076.02
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300,COTA-PARTE DO IPI / EXPORTACAO - FUNDEF,A,7,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,7200.00,1854.99
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,9600.00,9998.13
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500,"COTA-PARTE DO IPI/EXPORTACAO - FUNDEB-16,66%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,7149.78
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1058,COTA PARTE CONT.INTERV.DOM.ECONOMICO-CIDE,000,Não se Aplica,55000.00,21493.04
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,92825.00,54801.15
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,5500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,EPIDEMIOLOGIA -  CAMPANHA VACINACAO/VIGILANCIA EM SAUDE-ESTADO,000,Não se Aplica,7700.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA-MUNICIPIO RESOLVE,000,Não se Aplica,16500.00,6581.15
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL - ESTADO,000,Não se Aplica,1100.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL- SAUDE PRA TODOS - ESTADO,000,Não se Aplica,7700.00,2000.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA -  CAMPANHA VACINACAO/VIGILANCIA EM SAUDE-ESTADO,000,Não se Aplica,525.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS- SAUDE PARA TODOS - ESTADO,000,Não se Aplica,4400.00,9800.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001300,PROGRAMA SAUDE DA FAMILIA,A,7,4090,PSF - SAUDE PARA TODOS - ESTADO,000,Não se Aplica,28600.00,18420.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,20800.00,18000.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009902,Programa Infancia Melhor-PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,20800.00,18000.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,917.25
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,917.25
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400,Programa de Integracao Tributaria,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,600000.00,564172.76
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,S,5,,,000,Não se Aplica,600000.00,564172.76
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,600000.00,70827.41
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,7,SECRETARIA DE EDUCACAO E CULTURA,2,F.U.N.D.E.F/FUNDEB,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,493345.35
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,68000.00,260181.80
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,2000.00,184924.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,2000.00,924.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176102010000,Prog. Nac. Alimentacao em Creche- PNAC,A,6,1047,Programa Nacional Alimentacao em Creche,000,Não se Aplica,2000.00,924.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,176105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,184000.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176105000100,FUNASA-SISTEMA ABASTECIMENTO DE AGUA,A,7,1074,FUNASA-Sistema Abastec.Agua,000,Não se Aplica,0.00,184000.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,66000.00,75257.80
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,57000.00,73292.41
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1005,Transporte Escolar /Estado,000,Não se Aplica,35000.00,61974.69
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000300,TRANSFERENCIAS DO MOVIMENTO DE ALFABETIZACAO,A,7,1051,PROJETO ALFABETIZA RIO GRANDE,000,Não se Aplica,22000.00,11317.72
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,9000.00,1965.39
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1009,P.P.D - Pessoa Portadora de Deficiencia/FEAS,000,Não se Aplica,2000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1008,A.P.I.- Atencao a Pessoa Idosa /FEAS,000,Não se Aplica,2200.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1010,ASEMA - Asssit.Economica Meio Aberto/FEAS,000,Não se Aplica,2600.00,1965.39
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000,PROGRAMA BENEFICIOS EVENTUAIS,A,7,1011,Beneficios Eventuais,000,Não se Aplica,2200.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,118600.00,334930.24
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22600.00,11350.43
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5200.00,1034.05
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2500.00,411.10
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1250.00,213.90
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,750.00,115.02
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,500.00,82.18
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1500.00,98.09
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,750.00,51.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,450.00,27.47
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,300.00,19.62
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,1000.00,49.13
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,475.73
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,200.00,475.73
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recursos Proprios,000,Não se Aplica,200.00,475.73
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,15300.00,9374.34
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10300.00,5623.06
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,5150.00,2910.87
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,3090.00,1567.30
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,2060.00,1144.89
