﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1023,Assist.Pesoa Idosa,000,Não se Aplica,4000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000300,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1021,Pessoa Portadora Deficiencia,000,Não se Aplica,3000.00,2925.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172134000500,Programa de Erradicação do Trabalho Infantil,S,7,,,000,Não se Aplica,45000.00,16670.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000501,Peti  Bolsa,A,8,1075,PROGRAMA DE ERRADICACAO TRABALHO INFANTIL - PETI,000,Não se Aplica,20000.00,3550.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000502,Peti Jornada,A,8,1,Recurso Livre,000,Não se Aplica,25000.00,13120.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000700,Programa Casa da Familia,A,7,1059,Casa da Familia,000,Não se Aplica,108000.00,108000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000800,Bolsa Familia,A,7,1087,BOSA FAMILIA,000,Não se Aplica,6000.00,25412.10
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,276300.00,275810.23
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,Transf do Salário Educação,A,6,1024,Salario Educacao,000,Não se Aplica,176000.00,133804.21
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1011,Programa Dinheiro Direto na Escola,000,Não se Aplica,8000.00,4913.40
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1020,Merenda Escolar,000,Não se Aplica,70000.00,76340.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1065,PNAT - Transporte Escolar - Uniao,000,Não se Aplica,20000.00,58728.62
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172135990000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,2300.00,2024.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990100,Alimentacao Pré-Escola PNAC,A,7,1049,PNAC- Alimentacao Pre-Escola,000,Não se Aplica,2300.00,2024.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,38000.00,43064.53
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21660.00,24546.80
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3800.00,3000.91
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,5700.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6840.00,7751.65
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7765.17
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,12000.00,35199.02
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,35199.02
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3009200.00,3041371.02
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2794600.00,2986034.63
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2603000.00,2615182.05
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1483710.00,1490653.78
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,260300.00,218106.20
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,390450.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,468540.00,470732.75
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,435689.32
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,75000.00,259565.42
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42750.00,149919.52
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,18750.00,44785.98
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13500.00,47342.98
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,17516.94
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,82600.00,85312.73
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,47082.00,48628.23
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8260.00,7115.12
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,12390.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14868.00,15356.29
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,14213.09
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1067,Cota Parte Contrib. de Interv. no Dom.Ec. - CIDE,000,Não se Aplica,34000.00,25974.43
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,213100.00,52640.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA-FARMACIA,000,Não se Aplica,3600.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000500,Programa Cidadania Alimentar,A,7,4840,CUSTEIO INERENTE ASSIST FARMACEUTICA-ASSISTENCIA F,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700,Município Resolve,A,7,4010,GESTAO BASICA-MUNICIPIO RESOLVE,000,Não se Aplica,6000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL-SAUDE PRA TODOS,000,Não se Aplica,25000.00,2000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001100,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,4080,PACS-SAUDE PRA TODOS,000,Não se Aplica,0.00,13140.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,176500.00,37500.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009901,Programa Saude da Familia,A,8,4090,PSF-SAUDE PRA TODOS,000,Não se Aplica,168000.00,30000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009902,Atencao Integral a Saude,A,8,4020,GESTAO PLENA-MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009905,Inverno Gaúcho com Saúde,A,8,4030,INVERNO GAUCHO-MUNICIPIO RESOLVE,000,Não se Aplica,7500.00,7500.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1500.00,2696.39
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,2696.39
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1690000.00,1502374.92
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,1690000.00,1502374.92
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000100,Transferencias de Recursos do FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1690000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1502374.92
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,184600.00,152854.66
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,184600.00,152854.66
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,151000.00,137852.76
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1014,Auxilio Transporte Escolar,000,Não se Aplica,110000.00,122120.97
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1008,Receita Merenda Escolar,000,Não se Aplica,10000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000300,Transf do Movimento de Alfabetização,A,7,1053,Alfabetizacao de Adultos,000,Não se Aplica,5000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000400,Transf do Convênio PRADEM,A,7,1017,Receita Pradem,000,Não se Aplica,26000.00,15731.79
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,33600.00,15001.90
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,176299001000,Primeira Infancia Melhor - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR-PIM,000,Não se Aplica,9600.00,12000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001100,Plano Est. Assist. Social - PEAS,A,7,1019,PEAS,000,Não se Aplica,24000.00,3001.90
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,119474.00,127270.97
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,29000.00,30941.54
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12000.00,12077.62
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,876.01
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,570.00,499.20
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,219.15
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180.00,157.66
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1000.00,497.72
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,570.00,283.68
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,124.49
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180.00,89.55
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,10000.00,10703.89
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,191199010000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,10000.00,10703.89
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,10703.89
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010200,Multa/juro Mora de Outros Tributos,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,17000.00,18863.92
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,15000.00,15589.35
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8550.00,8885.66
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,3897.60
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2700.00,2806.09
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2000.00,3274.57
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1140.00,1866.33
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,818.78
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,360.00,589.46
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,27000.00,25156.94
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,27000.00,25156.94
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,27000.00,25156.94
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,14240.48
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,5312.20
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700,Outras Restituicoes,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,5604.26
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,47774.00,49417.14
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,38100.00,33745.72
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,26000.00,21691.59
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14820.00,12360.82
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6500.00,5428.94
