﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,152000000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,2000.00,1680.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152028000000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1680.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1486150.00,1500655.85
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,160004000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,3150.00,10057.82
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",3,SETOR DE COMUNICACAO,PRM,160004000200000,SERVICOS POSTAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3150.00,10057.82
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,160004020000000,SERVICOS POSTAIS,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",4,SETOR DE ABASTECIMENTO DE AGUA,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1320000.00,1309426.44
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",2,SETOR DE ILUMINACAO PUBLICA,PRM,160047000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,160000.00,181128.03
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,160049000000000,SERVIÇO DE LIMPEZA DE TERRENOS,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,3000.00,43.56
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",1,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTE",PRM,160099000500000,SERVICO DE LIMPEZA DE TERRENOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,43.56
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,22732850.00,23169899.95
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22634850.00,23096162.16
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8889000.00,9575688.24
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6503000.00,7722325.41
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6500000.00,7694162.61
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3900000.00,4616498.13
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,650000.00,662263.09
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,975000.00,185874.56
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,975000.00,1154124.23
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1075402.60
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3000.00,28162.80
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,16897.95
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,750.00,5174.12
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,450.00,4224.32
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1866.41
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,492000.00,267124.06
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172109010100000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172109010200000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172109010300000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172109010400000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,492000.00,267124.06
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172109991800000,DEMAIS TRANSFERENCIAS DA UNIAO,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,8,"SECR.MUN.CULT.TURISMO,ESPORTE LAZER",1,SETOR MUNIC.DE CULT.TUR.ESP.E LAZER,PRM,172109991900000,CONSTRUCAO DE PORTICO,A,7,1087,CONSTRUCAO DE PORTICO - FEDERAL,000,Não se Aplica,200000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,119859.06
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,9,SEC.MUNIC.AGRICULTURA E MEIO AMBIENTE,1,SEC.MUNIC.AGRICULTURA E MEIO AMBIENTE,PRM,172109992100000,AQUISICAO DE PATRULHA AGRICOLA,A,7,1088,PATRULHA AGRICOLA - FEDERAL,000,Não se Aplica,50000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172109992200000,AQUISICAO DE VEICULOS,A,7,4936,AQUISICAO UNIDADE MOVEL DE SAUDE,000,Não se Aplica,196500.00,50000.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",4,SETOR DE ABASTECIMENTO DE AGUA,PRM,172109992300000,PROGRAMA PROAGUA INFRA-ESTRURA,A,7,1090,PROGRAMA PROAGUA INFRA-ESTRUTURA,000,Não se Aplica,0.00,97000.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109999900000,DEMAIS TRANSFERENCIAS DA UNIAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5500.00,265.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,85000.00,81634.52
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,85000.00,81634.52
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,583000.00,547441.68
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,360000.00,367432.50
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,204000.00,165603.98
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,6500.00,7164.78
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,42500.00,37379.16
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,100000.00,71372.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172133000208000,MEDICAMENTOS ESTRATEGICOS,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,55000.00,49688.04
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172133000400000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATE,A,7,4690,FAEC,000,Não se Aplica,15000.00,11494.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,4000.00,2911.20
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,4000.00,2911.20
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,335000.00,84711.48
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1017,PAC-PROG.ATENCAO A CRIANCA - FEDERAL,000,Não se Aplica,70000.00,70709.34
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172134000300000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,S,7,,,000,Não se Aplica,5500.00,4163.77
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000301000,PPD ALTA COMPLEXIDADE,A,8,1018,PPD-PROG.PES.PORT. DEFICIENCIA - FEDERAL,000,Não se Aplica,4000.00,4163.77
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000302000,PPD MEDIA COMPLEXIDADE,A,8,1018,PPD-PROG.PES.PORT. DEFICIENCIA - FEDERAL,000,Não se Aplica,1500.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000800000,PROGRAMA BOLSA FAMILIA,A,7,1081,BOLSA FAMILIA - FNAS,000,Não se Aplica,9500.00,9838.37
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000900000,CONSTRUCAO DE CRECHES COMUNITARIAS,A,7,1086,CONTRUCAO DE CRECHES COMUNITARIAS-FNAS,000,Não se Aplica,250000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,741000.00,727920.34
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1002,SALARIO EDUCACAO,000,Não se Aplica,330000.00,309951.54
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,172135030000000,TRANSF.  DIRETAS DO FNDE AO PNAE,A,6,1007,MERENDA ESCOLAR-FEDERAL,000,Não se Aplica,150000.00,153648.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,172135040000000,TRANSF.  DIRETAS DO FNDE AO PNATE,A,6,1005,TRANSP.ESCOLAR-FEDERAL,000,Não se Aplica,15000.00,21716.20
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,172135050000000,TRANSF DIRETAS DO FNDE AO PNAE CRECHE,A,6,1063,PNAE CRECHE - PNAC,000,Não se Aplica,700.00,352.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,172135060000000,PROG. EDUCACAO JOVENS E ADULTOS - PEJA,A,6,1073,PEJA - FEDERAL,000,Não se Aplica,2300.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,172135070000000,CONSTRUCAO PREDIO TURNO INVERSO,A,6,1083,CONSTRUCAO PREDIO TURNO INVERSO-FEDERAL,000,Não se Aplica,240000.00,240000.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,172135080000000,PROGRAMA DINHEIRO DIRETO ESCOLA,A,6,1062,PROG.DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,3000.00,2252.60
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172136000000000,TRANSF. FINANC. DO ICMS LC 87/96,S,5,,,000,Não se Aplica,150000.00,144530.75
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF. FINANC. DO ICMS LC 87/96 - PRÓPR,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,86718.59
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,172136000200000,TRANSF. FINANC. DO ICMS LC 87/96 - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,15000.00,12053.81
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,172136000300000,TRANSF. FINANC. DO ICMS LC 87/96 - FUNDE,A,7,30,FUNDEF,000,Não se Aplica,22500.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,172136000400000,TRANSF. FINANC. DO ICMS LC 87/96 - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,22500.00,21679.58
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,172136000500000,TRANSF. FINANC. DO ICMS LC 87/96 - FUNDE,A,7,31,FUNDEB,000,Não se Aplica,0.00,24078.77
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10445850.00,10406253.20
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,10310000.00,10321699.63
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,9000000.00,8787487.26
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5400000.00,5272493.14
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,900000.00,755979.26
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1350000.00,208762.89
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,1350000.00,1318122.82
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1232129.15
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1000000.00,1177255.89
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,706353.91
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,250000.00,223793.76
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,150000.00,176588.25
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,70519.97
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,250000.00,289205.28
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,173523.65
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,25000.00,24966.04
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,172201040300000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,37500.00,7648.84
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,37500.00,43380.64
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,172201040500000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,39686.11
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1068,CIDE - ESTADUAL,000,Não se Aplica,60000.00,67751.20
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,84500.00,68586.86
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,25000.00,0.00
