﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133009906,Cadastro Único Bolsa Família,A,8,1033,CADASTRO UNICO - BOLSA FAMILIA,000,Não se Aplica,1.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133009907,"Receita Grupo Hipertenso, Diabete, Asma e Renite",A,8,4770,Farmácia Básica,000,Não se Aplica,14076.00,14076.24
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,0.00,26037.63
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,3,ASSISTÊNCIA SOCIAL,SCS,172134000700,Programa Bolsa Família - Gestão Descentralizada,A,7,1042,IGD - Indice de Gestão Descentralizada,000,Não se Aplica,0.00,26037.63
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,200843.00,171557.74
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135010000,Transf do Salário Educação,A,6,1011,Salário Educação,000,Não se Aplica,115290.00,89329.84
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1007,PDDE,000,Não se Aplica,1200.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1008,Merenda Escolar - MEC/FAE,000,Não se Aplica,28145.00,24252.80
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1013,Transporte Escolar,000,Não se Aplica,50000.00,57975.10
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135990000,Outras Transf Diretas do FNDE,A,6,1013,Transporte Escolar,000,Não se Aplica,6208.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,0.00,22822.92
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13693.92
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,1903.37
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,3423.39
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,3802.24
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1620130.00,1632659.25
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1542408.00,1522001.39
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1409090.00,1400371.16
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,845454.00,840223.18
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,140909.00,120456.51
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,211363.50,33123.89
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,211363.50,210055.52
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,196512.06
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,53519.00,52057.05
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32111.40,31234.43
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13379.75,10825.60
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8027.85,7808.51
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,2188.51
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,44183.00,45855.09
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,26509.80,27513.24
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4418.30,3961.01
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,6627.45,1235.85
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6627.45,6878.20
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,6266.79
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1022,Cota-Parte - Contrib. Interv. Domin. Econom. CIDE,000,Não se Aplica,35616.00,23718.09
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,74314.00,110657.86
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233000300,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,4662.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,4750,Termo Ajustes e Metas (TAM),000,Não se Aplica,31121.00,11925.60
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233000700,Município Resolve,A,7,4000,Município Resolve,000,Não se Aplica,15000.00,6519.76
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,4080,PACS Estado,000,Não se Aplica,0.00,6840.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233001300,Incentivo PSF - Estado,A,7,4090,Programa Saúde Família Estado,000,Não se Aplica,4000.00,33500.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233001400,PIM - Primeira Infância Melhor,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,9600.00,35600.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233001500,Receitas Inverno Gaúcho,A,7,4030,Inverno Gaúcho,000,Não se Aplica,7500.00,13752.50
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233001600,Transf do Estado p/ Controle da Dengue,A,7,4750,Termo Ajustes e Metas (TAM),000,Não se Aplica,0.00,1500.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,A,7,4590,Teto Financeiro SIA-SUS,000,Não se Aplica,2431.00,1020.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,3408.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172299010000,Receita Assist. à Criança e ao Adolescente,A,6,1035,ASEMA,000,Não se Aplica,360.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172299020000,Receita Atenção ao deficientes,A,6,1036,Grupo de Convivência PPDs,000,Não se Aplica,2688.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172299030000,Receita Atenção ao Idoso,A,6,1037,Grupo de Convivência ao Idoso,000,Não se Aplica,120.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172299040000,Receita Atenção às Famílias,A,6,1038,Benefício Eventual,000,Não se Aplica,240.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1099619.00,1050900.11
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,1099619.00,1050900.11
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172401000100,Transferencias de Recursos do FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1099619.00,162887.59
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,888012.52
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,53630.00,144511.25
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,53630.00,144511.25
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,53630.00,142296.44
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1041,Transporte Escolar do Estado,000,Não se Aplica,51830.00,93947.68
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1009,Merenda Escolar - Estado,000,Não se Aplica,1800.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,176202000400,Transf do Convênio PRADEM,A,7,1010,Pradem,000,Não se Aplica,0.00,48348.76
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,2214.81
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001100,Programa PEAS - Programa Estadual de Assistência S,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2214.81
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,199039.80,213780.54
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2559.00,9002.93
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2559.00,9002.93
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1800.00,1690.94
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1080.00,1015.19
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,450.00,422.47
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,270.00,253.28
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,559.00,4382.96
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,335.40,2630.12
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,139.75,1095.57
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,83.85,657.27
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,200.00,2929.03
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,200.00,2929.03
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,185913.80,189161.08
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,185913.80,189161.08
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,185913.80,189161.08
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,185913.80,174234.60
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700,Restituição Convênio RGE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4614.10
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000800,Restituição de Multas de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,255.38
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900,Restituição Func. Aduana,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5460.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001000,Restituição de Valores ao Município,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4597.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,10567.00,15163.53
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,10567.00,15033.38
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,4100.00,3666.57
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2460.00,2200.31
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1025.00,916.48
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,615.00,549.78
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,2029.00,8106.26
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1217.40,4864.08
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,507.25,2026.42
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,304.35,1215.76
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,4438.00,3260.55
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,130.15
