﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1210.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,1210.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,15209900000000,OUTRAS RECEITAS DA INDUS. TRANSFORMACAO,A,5,1,LIVRE,000,Não se Aplica,1210.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,294350.00,158600.13
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,16500.00,12029.71
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,141200.00,93824.84
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16000501000000,SERVICOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,100000.00,73239.84
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16000504000000,SERVICOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,LIVRE,000,Não se Aplica,38200.00,20585.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6000.00,2777.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,LIVRE,000,Não se Aplica,2000.00,300.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,3600.00,2477.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,200.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,200.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,205.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,550.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16004100000000,"SERVICOS CAPT.,ADUCAO,TRAT.RES.DIST.AGUA",A,5,1,LIVRE,000,Não se Aplica,100000.00,49763.18
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16004500000000,SERV. PREP.TERRA EM PROP. PARTICULARES,A,5,1,LIVRE,000,Não se Aplica,18000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,12100.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,12100.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6916560.50,6018948.45
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6767360.50,5961697.26
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3515285.00,3658802.81
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3153075.00,3320592.91
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,3120000.00,3297498.24
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1872000.00,1978498.94
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,260208.00,275011.38
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,468000.00,494624.71
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210102060000,COTA PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,519792.00,549363.21
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,33075.00,23094.67
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,19845.00,13856.76
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,6065.96,4235.58
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4961.25,3464.20
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2202.79,1538.13
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,30000.00,23893.85
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,30000.00,23893.85
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210999020000,TRANS.UNIAO P/FUNDO MUN.CRIANCA/ADOLES.,A,7,1,LIVRE,000,Não se Aplica,0.00,900.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17210999200000,AUXILIO FINANC.-ESFORCO EXPORT(MP193/04),A,7,1056,CEX - FEDERAL,000,Não se Aplica,30000.00,22993.85
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,43000.00,34986.21
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,43000.00,34986.21
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,174225.00,177494.13
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,47775.00,46537.50
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,125700.00,130515.51
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,900.00,4221.99
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,5500.00,5202.48
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,68040.00,64800.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,30520.00,39060.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,13420.00,10429.32
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300020800,"Medic.Grupos Hiper.Diabete,Asma e Renite",A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,7000.00,6564.72
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300020900,Transferencia Vacinacao Federal,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,320.00,237.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,750.00,441.12
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1030,CADASTRO SUS,000,Não se Aplica,200.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,550.00,441.12
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,8740.00,12673.82
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1072,PROGRAMA FEDERAL DE ATENÇÃO A CRIANCA,000,Não se Aplica,0.00,5037.92
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1073,PROGRAMA FEDERAL DE APOIO PESSOA IDOSA,000,Não se Aplica,0.00,5494.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213400060000,PROG.TEMP.COM RECURSOS RECEBIDOS DO FNAS,A,7,1,LIVRE,000,Não se Aplica,3240.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213400070000,Programa Agente Jovem - Federal,A,7,6028,AGENTE JOVEM FEDERAL,000,Não se Aplica,5500.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213400080000,FNAS - INDICE DE GESTÃO DESCENTRALIZADORA DO BOLSA FAMILIA -IGDBF,A,7,6029,FNAS -INDICE DE GESTÃO DESCENT.BOLSA FAMÍLIA,000,Não se Aplica,0.00,2141.50
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,64995.00,61434.94
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCACAO - FNDE,000,Não se Aplica,37720.00,36500.47
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1028,PRORGAMA NAC.ALIMENT.PNAE FNDE,000,Não se Aplica,9900.00,9504.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213504000000,Transporte Escolar PNATE,A,6,1040,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,14520.00,13406.47
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213505000000,Transf.Prog.Nacional Alim.C.-PNAC,A,6,1053,MERENDA ESCOLAR PNAC,000,Não se Aplica,2855.00,2024.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213600000000,TRANSF. FINANC. DO ICMS - DESONERAÇAO - L.C. Nº 87/96,S,5,,,000,Não se Aplica,41250.00,27726.95
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213600010000,TRANSF. FINANC. L.C. Nº 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,24750.00,16636.19
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213600020000,TRANSF. FINANC. L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3440.25,2312.41
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213600040000,TRANSF. FINANC. L.C. Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,6187.50,4159.06
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17213600050000,TRANSF. FINANC. L.C. 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6872.25,4619.29
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2453138.00,1946432.71
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2334000.00,1895316.99
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2100000.00,1714009.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1260000.00,1028405.62
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,175140.00,142948.35
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,315000.00,257101.44
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,349860.00,285553.99
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,143000.00,105287.90
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,85800.00,63172.70
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,26226.20,19309.84
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,21450.00,15793.23
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9523.80,7012.13
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,65000.00,56524.94
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,39000.00,33914.92
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,5421.00,4714.18
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,9750.00,8478.75
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇAO-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10829.00,9417.09
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1046,CIDE,000,Não se Aplica,26000.00,19494.75
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,119138.00,50928.69
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,3110.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,58200.00,2941.24
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,130.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,600.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,2800.00,2660.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223300990000,OUT.TRANS.REC.EST.P/PROG.SAUDE-FUN/FUNDO,S,7,,,000,Não se Aplica,54298.00,45327.45
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17223300990100,PROGRAMA DE SAUDE DA FAMILIA -PSF,A,8,4090,PSF,000,Não se Aplica,24000.00,20450.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17223300990200,PROGRAMA PARCERIA RESOLVE FUNDO/FUNDO,A,8,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,30298.00,24877.45
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,187.03
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,0.00,187.03
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,798937.50,356461.74
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,31,FUNDEB,000,Não se Aplica,798937.50,356461.74
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17240100020000,TRANSF. DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,798937.50,356461.74
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,LIVRE,000,Não se Aplica,0.00,250.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,149200.00,57001.19
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,149200.00,57001.19
