﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002110,TRANSF PAB-HD/RD,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,5220.60
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,4510,PAB FIXO,000,Não se Aplica,1000.00,505.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099030,TRANSFERENCIA-SAUDE MENTAL-FEDERAL,A,4,1,LIVRE,000,Não se Aplica,8000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,8000.00,77878.10
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1040,CONVENIO API-BIDO,000,Não se Aplica,2000.00,1368.90
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1076,RECURSO PPD-EMDE,000,Não se Aplica,3000.00,2275.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340004000,PROGR.APOIO CRIANCA ADOLESC.-ABRIGO-ABRI,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340005000,PROGRAMA DE ERRADICACAO DO TRABALHO INFA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,E.M.P.J PETI JORNADA RURAL,A,4,1073,RECURSOS EMPJ-PETI JORNADA RURAL,000,Não se Aplica,0.00,10820.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340008000,E.M.P.B PETI JORNADA URBANA,A,4,1074,RECURSOS EMPB-PETI BOLSA URBANA,000,Não se Aplica,0.00,2900.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340009000,BOLSA FAMILIA,A,4,1078,BOLSA FAMILIA UNIÃO,000,Não se Aplica,0.00,6514.20
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,TRANSFERENCIAS MDS - PAIF,A,4,1006,TRANSF MDS--PAIF,000,Não se Aplica,0.00,54000.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,88000.00,67176.08
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,TRANSF SALARIO EDUCACAO - QSE,000,Não se Aplica,49000.00,31486.13
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,10000.00,10824.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1003,TRANSF FNDE TRANSPORTE ESCOLAR,000,Não se Aplica,17000.00,24865.95
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359900000,OUTRAS TRANSF.DIRET.FUND.NAC.DESENV.EDUC,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,23000.00,16002.04
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSF.FINANCEIRA-L.C.Nº87-96-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,13800.00,9601.24
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSF.FINANCEIRA-L.C.Nº87-96-MDE,A,4,20,MDE,000,Não se Aplica,1918.20,1334.58
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSF.FINANCEIRA-L.C.Nº87-96-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3450.00,2400.28
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-FUNDEB LCN87/96,A,4,31,FUNDEB,000,Não se Aplica,3831.80,2665.94
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,976500.00,857640.98
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,912000.00,721964.28
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,800000.00,657095.61
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,480000.00,394257.36
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,66720.00,54801.78
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,120000.00,98564.32
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,133280.00,109472.15
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,55000.00,24497.81
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,33000.00,14698.68
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,10087.00,4492.90
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,8250.00,3674.69
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,3663.00,1631.54
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,25000.00,21689.47
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,15000.00,13013.70
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,2085.00,1808.88
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,3750.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,3253.41
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,4165.00,3613.48
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1070,CIDE,000,Não se Aplica,32000.00,18681.39
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,63500.00,135676.70
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,4010,GESTAO BÁSICA - MUN RESOLVE,000,Não se Aplica,10000.00,6079.20
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330009000,PROGRAMA SAUDE MENTAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,7000.00,3500.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,2000.00,1900.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF-SAUDE PARA TODOS,000,Não se Aplica,24000.00,19750.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,1722330016000,INCENTIVO INVERNO GAUCHO,A,4,4030,INVERNO GAÚCHO,000,Não se Aplica,8000.00,12147.50
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330023000,PRIMEIRA INFANCIA MELHOR PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,40800.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330024000,PSF INDIGENA,A,4,4100,PSF INDÍGENA,000,Não se Aplica,0.00,24000.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330025000,SAÚDE BUCAL -INDIGENA,A,4,4120,SAÚDE BUCAL INDÍGENA,000,Não se Aplica,0.00,2500.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330027000,TRANSFERÊNCIA CONSULTA POPULAR - SAÚDE,A,4,4265,CONVENIO CONSULTA POPULAR-ESTADO,000,Não se Aplica,0.00,25000.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,340000.00,370548.28
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,5,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNIICPAL DE EDUCAÇÃO,SCE,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,340000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,370548.28
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1730000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,LIVRE,000,Não se Aplica,0.00,2570.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,130000.00,92583.05
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,60000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,4,1,LIVRE,000,Não se Aplica,60000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,65000.00,92069.05
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,56000.00,88166.82
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1045,CONVENIO TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,26000.00,41035.32
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1,LIVRE,000,Não se Aplica,30000.00,47131.50
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,9000.00,3902.23
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990001000,PROGRAMA DE ABRIAGEM POPULACAO ADULTA DE,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990002000,REVISAO BENEFICIOS PRESTACAO CONTINUADA-,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990003000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990004000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990005000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990006000,PROGR.ASEMA-APOIO SOCIO-EDUCAT.EM MEIO A,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990007000,PROGR.OASF-ORIENTACAO E APOIO SOCIO-FAMI,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSFERÊNCIAS PRÊMIO VIVA A CRIANÇA,A,4,4130,PRÊMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,3902.23
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1764000000000,TRANSFER.CONVENIOS INSTITUICOES PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,514.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,67000.00,153668.38
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,4000.00,627.58
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,60.57
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,36.36
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,15.13
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,9.08
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2007,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
