﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2144,PEAS/FEAS RS-PE/FUNDO E..A..SOCIAL,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2144,PEAS/FEAS RS-PE/FUNDO E..A..SOCIAL,4.4.90.52,2001,PEAS - RS,0.00,0.00,12216.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2212,MANUT.PIS.BAS.FIXO-CRASPAIF(PBF),3.1.90.11,1062,PBF-CRAS/PAIF,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2212,MANUT.PIS.BAS.FIXO-CRASPAIF(PBF),3.3.90.30,1062,PBF-CRAS/PAIF,27000.00,0.00,60000.00,0.00,0.00,34000.00,0.00,0.00,52931.96,45106.56,43916.10,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2212,MANUT.PIS.BAS.FIXO-CRASPAIF(PBF),3.3.90.36,1062,PBF-CRAS/PAIF,135000.00,0.00,0.00,0.00,0.00,124200.00,0.00,0.00,10800.00,10800.00,7200.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2212,MANUT.PIS.BAS.FIXO-CRASPAIF(PBF),3.3.90.39,1062,PBF-CRAS/PAIF,15000.00,0.00,4292.85,0.00,0.00,5000.00,0.00,0.00,14292.85,14292.85,9456.85,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2212,MANUT.PIS.BAS.FIXO-CRASPAIF(PBF),4.4.90.52,1062,PBF-CRAS/PAIF,2000.00,0.00,20000.00,0.00,0.00,15092.85,0.00,0.00,4333.49,4333.49,4333.49,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2213,MANUT.PIS.BAS.VAR.(PBVI)PROJOVEM,3.3.90.30,1063,"PBVI,PVMC",12000.00,0.00,50000.00,0.00,0.00,40000.00,0.00,0.00,21968.34,21968.34,14973.90,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2213,MANUT.PIS.BAS.VAR.(PBVI)PROJOVEM,3.3.90.33,1063,"PBVI,PVMC",1500.00,0.00,0.00,0.00,0.00,110.00,0.00,0.00,1390.00,1390.00,1390.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2213,MANUT.PIS.BAS.VAR.(PBVI)PROJOVEM,3.3.90.36,1063,"PBVI,PVMC",90000.00,0.00,0.00,0.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2213,MANUT.PIS.BAS.VAR.(PBVI)PROJOVEM,3.3.90.39,1063,"PBVI,PVMC",11490.00,0.00,0.00,0.00,0.00,7073.00,0.00,0.00,4417.00,4197.00,4197.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2213,MANUT.PIS.BAS.VAR.(PBVI)PROJOVEM,4.4.90.52,1063,"PBVI,PVMC",10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2214,MANUT.(IGD-PBF)BOLSA FAMILIA,3.1.90.11,1001,IGD-PBF,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2214,MANUT.(IGD-PBF)BOLSA FAMILIA,3.3.90.30,1001,IGD-PBF,8030.00,0.00,30000.00,0.00,0.00,18000.00,0.00,0.00,19029.36,13616.49,10236.07,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2214,MANUT.(IGD-PBF)BOLSA FAMILIA,3.3.90.36,1001,IGD-PBF,112960.00,0.00,0.00,0.00,0.00,110000.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2214,MANUT.(IGD-PBF)BOLSA FAMILIA,3.3.90.39,1001,IGD-PBF,32000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,20895.99,18000.99,13002.51,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2214,MANUT.(IGD-PBF)BOLSA FAMILIA,4.4.90.52,1001,IGD-PBF,4000.00,0.00,50000.00,0.00,0.00,40000.00,0.00,0.00,8173.00,8173.00,7274.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2232,MANUT. PROGRAMA IGD - SUAS,3.1.90.11,1079,IGD-SUAS,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2232,MANUT. PROGRAMA IGD - SUAS,3.3.90.30,1079,IGD-SUAS,7000.00,0.00,15000.00,0.00,0.00,10000.00,0.00,0.00,10721.90,9634.90,8309.90,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2232,MANUT. PROGRAMA IGD - SUAS,3.3.90.36,1079,IGD-SUAS,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2232,MANUT. PROGRAMA IGD - SUAS,3.3.90.39,1079,IGD-SUAS,12000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,7674.66,6619.66,6619.66,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTÊNCIA À CRIANCA E AO ADOLESCENTE,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2232,MANUT. PROGRAMA IGD - SUAS,4.4.90.52,1079,IGD-SUAS,1990.00,0.00,0.00,0.00,0.00,202.00,0.00,0.00,1788.00,1788.00,1788.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2201,BENEFICIOS EVENTUAIS,3.3.90.30,1,LIVRE,32000.00,0.00,6000.00,0.00,0.00,12000.00,0.00,0.00,23923.78,23923.78,20899.08,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2201,BENEFICIOS EVENTUAIS,3.3.90.33,1,LIVRE,1000.00,0.00,1258.00,0.00,0.00,0.00,0.00,0.00,758.00,758.00,758.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2201,BENEFICIOS EVENTUAIS,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1077.91,0.00,0.00,759.00,759.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,SERVIÇOS DE PROTEÇÃO A FAMÍLIA,2201,BENEFICIOS EVENTUAIS,3.3.90.39,1,LIVRE,12000.00,0.00,4000.00,0.00,0.00,1258.00,0.00,0.00,14742.00,14742.00,12977.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",3.1.90.11,1,LIVRE,290400.00,0.00,234962.41,0.00,0.00,0.00,0.00,0.00,525324.00,524532.61,486405.17,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",3.1.90.13,1,LIVRE,60000.00,0.00,41902.47,0.00,0.00,1216.36,0.00,0.00,100686.11,100686.11,85946.49,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",3.1.90.16,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",3.3.90.14,1,LIVRE,1000.00,0.00,2661.01,0.00,0.00,0.00,0.00,0.00,3551.04,3551.04,3551.04,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",3.3.90.30,1,LIVRE,20980.00,0.00,6207.64,0.00,0.00,5278.60,0.00,0.00,17882.72,17882.72,17882.72,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",3.3.90.36,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,14300.05,0.00,0.00,90.00,90.00,90.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",3.3.90.39,1,LIVRE,63990.00,0.00,89882.87,0.00,0.00,0.00,0.00,0.00,150853.44,146205.64,140164.59,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",3.3.90.92,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2065,"MANUT.SECR.TRAB,CIDAD.ASSIST.SOCIAL",4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4978.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUT.CP,CMU,CSU,CREAS,CRAS,FGTAS,T1,T2,",3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUT.CP,CMU,CSU,CREAS,CRAS,FGTAS,T1,T2,",3.1.90.11,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,1620.08,0.00,0.00,25379.92,25379.92,22312.71,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUT.CP,CMU,CSU,CREAS,CRAS,FGTAS,T1,T2,",3.1.90.13,1,LIVRE,10000.00,0.00,4037.23,0.00,0.00,6699.72,0.00,0.00,7337.51,7337.51,3300.28,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUT.CP,CMU,CSU,CREAS,CRAS,FGTAS,T1,T2,",3.1.90.16,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUT.CP,CMU,CSU,CREAS,CRAS,FGTAS,T1,T2,",3.3.90.30,1,LIVRE,74970.00,0.00,0.00,0.00,0.00,63144.06,0.00,0.00,5323.80,5323.80,5323.80,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUT.CP,CMU,CSU,CREAS,CRAS,FGTAS,T1,T2,",3.3.90.36,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUT.CP,CMU,CSU,CREAS,CRAS,FGTAS,T1,T2,",3.3.90.39,1,LIVRE,3000.00,0.00,13988.20,0.00,0.00,0.00,0.00,0.00,16958.99,9938.99,8258.99,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,12,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",1,"SECRETARIA MUNICIPAL DO TRABALHO, CID. E ASSISTÊNC",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,GESTÃO DA ASSISTÊNCIA SOCIAL,2066,"MANUT.CP,CMU,CSU,CREAS,CRAS,FGTAS,T1,T2,",4.4.90.52,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
