﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,3.3.90.39,1,LIVRE,20000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,20446.17,15946.17,15521.45,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,4.4.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,157.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,4.4.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2785.00,2785.00,2785.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2011,MANUTENÇÃO SECR.OBRAS E TRANSPORTES,4.4.91.52,1,LIVRE,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,10,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",1,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2054,MANUT.DESENV. ATIVIDADES SECR.IND.COM.TURISMO,3.1.90.11,1,LIVRE,53000.00,0.00,6155.00,0.00,0.00,0.00,0.00,0.00,59154.95,59154.95,59154.95,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,10,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",1,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2054,MANUT.DESENV. ATIVIDADES SECR.IND.COM.TURISMO,3.1.90.13,1,LIVRE,2000.00,0.00,7023.00,0.00,0.00,0.00,0.00,0.00,9022.45,9022.45,9022.45,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,10,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",1,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2054,MANUT.DESENV. ATIVIDADES SECR.IND.COM.TURISMO,3.1.90.94,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,10,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",1,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2054,MANUT.DESENV. ATIVIDADES SECR.IND.COM.TURISMO,3.1.91.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,4600.00,0.00,0.00,2005.41,2005.41,2005.41,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,10,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",1,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2054,MANUT.DESENV. ATIVIDADES SECR.IND.COM.TURISMO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,10,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",1,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2054,MANUT.DESENV. ATIVIDADES SECR.IND.COM.TURISMO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35.25,35.25,35.25,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,10,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",1,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2054,MANUT.DESENV. ATIVIDADES SECR.IND.COM.TURISMO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3402.06,3402.06,3359.94,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,10,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",1,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2054,MANUT.DESENV. ATIVIDADES SECR.IND.COM.TURISMO,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,10,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",1,"SECRETARIA INDUSTRIA,COMERCIO E TURISMO",PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2054,MANUT.DESENV. ATIVIDADES SECR.IND.COM.TURISMO,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2056,MANUTENÇÃO DOS ENCARGOS GERAIS DO MUNICÍPIO,3.3.90.30,1,LIVRE,6000.00,0.00,500.00,0.00,0.00,1200.00,0.00,0.00,5274.34,5274.34,5274.34,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2056,MANUTENÇÃO DOS ENCARGOS GERAIS DO MUNICÍPIO,3.3.90.35,1,LIVRE,15000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,14602.46,14602.46,14602.46,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2056,MANUTENÇÃO DOS ENCARGOS GERAIS DO MUNICÍPIO,3.3.90.39,1,LIVRE,66000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59636.63,57343.43,55463.44,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2056,MANUTENÇÃO DOS ENCARGOS GERAIS DO MUNICÍPIO,3.3.90.46,1,LIVRE,160000.00,0.00,4697.00,0.00,0.00,0.00,0.00,0.00,162914.54,162914.54,162914.54,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2056,MANUTENÇÃO DOS ENCARGOS GERAIS DO MUNICÍPIO,3.3.90.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1045.00,0.00,0.00,954.96,954.96,954.96,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2056,MANUTENÇÃO DOS ENCARGOS GERAIS DO MUNICÍPIO,3.3.90.93,1,LIVRE,4000.00,0.00,545.00,0.00,0.00,0.00,0.00,0.00,4534.70,4534.70,4534.70,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2058,MANUTENÇÃO CONSELHOS REPRESENTATIVOS,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,21,SEGURANÇA DO CIDADÃO,2012,SEGURANÇA PÚBLICA,3.3.50.41,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,101,"CONSTRUÇAO, RESTAUR.CONSERV.ESTRADAS",2013,MANUTENÇÃO DO SISTEMA VIÁRIO,3.3.90.30,1,LIVRE,427327.00,0.00,0.00,0.00,0.00,18990.40,0.00,0.00,357590.17,357531.74,352695.50,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,122,Administração Geral,101,"CONSTRUÇAO, RESTAUR.CONSERV.ESTRADAS",2013,MANUTENÇÃO DO SISTEMA VIÁRIO,3.3.90.39,1,LIVRE,200000.00,0.00,8000.00,0.00,0.00,59000.00,0.00,0.00,111127.50,111127.50,111057.50,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.1.90.11,1,LIVRE,265000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,264953.69,264953.69,264953.69,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1994.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.1.90.94,1,LIVRE,1000.00,0.00,914.00,0.00,0.00,0.00,0.00,0.00,1913.17,1913.17,1913.17,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.1.91.13,1,LIVRE,36000.00,0.00,1837.00,0.00,0.00,0.00,0.00,0.00,37836.31,37836.31,37836.31,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,423.00,0.00,0.00,1160.00,1160.00,1160.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,5074.95,5074.95,5004.95,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.3.90.39,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55792.41,55792.41,54638.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,83.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,ADMINISTRAÇAO DOS RECURSOS FINANCEIROS,2009,MANUT.DESENV.ATIVIDADES SECRETARIA FINANÇAS,4.4.90.52,1,LIVRE,5000.00,0.00,2123.00,0.00,0.00,1852.00,0.00,0.00,5271.00,5271.00,5271.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,131,Comunicação Social,6,DIVULGAÇAO OFICIAL E INSTITUCIONAL,2006,DIVULGAÇAO DOS ATOS OFICIAIS DO MUNICIPIO,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,1,SECRETARIA ADMINISTRAÇAO/ASS.JURIDICOS,PRM,4,Administração,131,Comunicação Social,6,DIVULGAÇAO OFICIAL E INSTITUCIONAL,2006,DIVULGAÇAO DOS ATOS OFICIAIS DO MUNICIPIO,3.3.90.39,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,47670.79,47670.79,47670.79,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,752,Energia Elétrica,67,ILUMINAÇAO PUBLICA,1004,CONSTRUÇAO/AMPLIAÇAO REDES ILUMINAÇAO PUBLICA,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3917.00,3917.00,3917.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,752,Energia Elétrica,67,ILUMINAÇAO PUBLICA,2014,MANUTENÇÃO DA ILUMINAÇÃO PÚBLICA,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,106.00,106.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,752,Energia Elétrica,67,ILUMINAÇAO PUBLICA,2014,MANUTENÇÃO DA ILUMINAÇÃO PÚBLICA,3.3.90.30,1016,FEP,23259.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,25635.85,25635.85,25635.85,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,752,Energia Elétrica,67,ILUMINAÇAO PUBLICA,2014,MANUTENÇÃO DA ILUMINAÇÃO PÚBLICA,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,5,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,4,Administração,752,Energia Elétrica,67,ILUMINAÇAO PUBLICA,2014,MANUTENÇÃO DA ILUMINAÇÃO PÚBLICA,3.3.90.39,1016,FEP,60000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,50931.30,48931.30,45378.99,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,2,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,128,PREPARAÇÃO PARA EMERGÊNCIAS E DESASTRES,2064,MANUTENÇÃO ATIVIDADES DO FUNDO DEFESA CIVIL,3.3.50.41,1,LIVRE,4200.00,0.00,4200.00,0.00,0.00,5000.00,0.00,0.00,2727.00,2727.00,2727.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,2,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,128,PREPARAÇÃO PARA EMERGÊNCIAS E DESASTRES,2064,MANUTENÇÃO ATIVIDADES DO FUNDO DEFESA CIVIL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,2,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,128,PREPARAÇÃO PARA EMERGÊNCIAS E DESASTRES,2064,MANUTENÇÃO ATIVIDADES DO FUNDO DEFESA CIVIL,3.3.90.32,1,LIVRE,500.00,0.00,1100.00,0.00,0.00,400.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,2,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,128,PREPARAÇÃO PARA EMERGÊNCIAS E DESASTRES,2064,MANUTENÇÃO ATIVIDADES DO FUNDO DEFESA CIVIL,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,2,GABINETE DO PREFEITO MUNICIPAL,2,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,128,PREPARAÇÃO PARA EMERGÊNCIAS E DESASTRES,2064,MANUTENÇÃO ATIVIDADES DO FUNDO DEFESA CIVIL,4.4.50.41,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,SERVIÇOS DE ASSISTÊNCIA AO DEFICIENTE,1025,ATENDIMENTO SOCIAL A COMUNIDADE,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2050,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.1.90.11,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37371.43,37371.43,37371.43,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2050,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6138.56,6138.56,5335.61,0.00,0.00,0.00
