﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1659.85,1659.85,1659.85,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.39,1,LIVRE,10000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,10497.42,10497.42,10497.42,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210.76,210.76,182.09,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,4.4.20.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DOS SERVIÇOS FAZENDÁRIOS,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,126,Tecnologia da Informação,4,Supervisão Coordenação Administrativa,1013,AQUIS.EQUPAM.DE INFORMÁTICA,4.4.90.52,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,Administração,126,Tecnologia da Informação,4,Supervisão Coordenação Administrativa,2006,MODERN.DESENV.DOS SISTEMAS DE INFORMATIC,3.3.90.39,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43543.46,43543.46,30984.26,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,Administração,131,Comunicação Social,6,Divulgação Oficial e Institucional,2009,DIVULGAÇÃO ATOS OFICIAIS DA ADMINISTRAÇÃ,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28430.46,28430.46,27680.98,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,6,Segurança Pública,181,Policiamento,13,Assistência Financeira,1392,AUXILIOS FINANCEIROS BOMBEIROS VOLUNTAR,3.3.90.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,4,Supervisão Coordenação Administrativa,1391,MAN CONSELHEIROS B ICM E CEMAS,3.3.90.30,1004,FUNDO M.ASSIST.SOCIAL IGD-SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73.17,73.17,73.17,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,4,Supervisão Coordenação Administrativa,1391,MAN CONSELHEIROS B ICM E CEMAS,3.3.90.33,1004,FUNDO M.ASSIST.SOCIAL IGD-SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,754.38,754.38,754.38,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,4,Supervisão Coordenação Administrativa,1391,MAN CONSELHEIROS B ICM E CEMAS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,13,Assistência Financeira,1393,AUXILIO FINANCEIRO GRUPO TERCEIRA IDADE,3.3.90.41,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,29,Assistência Social Geral,2096,PROGRAMA PROTECAO SOCIAL IDOSO,3.3.90.30,1096,PISO BÁSICO VARIÁVEL II,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,8563.44,8563.44,8563.44,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,29,Assistência Social Geral,2096,PROGRAMA PROTECAO SOCIAL IDOSO,3.3.90.39,1096,PISO BÁSICO VARIÁVEL II,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,689.00,689.00,689.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1395,CONTR. INST. CASA ATENDIMENTO MENOR,4.4.40.41,1,LIVRE,0.00,0.00,0.00,9468.64,0.00,0.00,0.00,0.00,9468.64,9468.64,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.1.90.11,1,LIVRE,48000.00,0.00,5350.00,0.00,0.00,0.00,0.00,0.00,53335.07,53335.07,53335.07,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.1.90.13,1,LIVRE,9000.00,0.00,1925.00,0.00,0.00,0.00,0.00,0.00,10921.25,10921.25,9875.38,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2422.75,2422.75,2422.75,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.33,1,LIVRE,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4894.61,4894.61,4894.61,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,802.00,802.00,802.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,791.17,791.17,720.77,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2040,CONSELHO TUTELAR,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,980.00,980.00,980.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2042,ATENDIM.E AMPARO A CRIANÇA E ADOLESCENTE,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2042,ATENDIM.E AMPARO A CRIANÇA E ADOLESCENTE,3.3.90.39,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,29,Assistência Social Geral,1291,MANUT.CONTRIB.CASA ATENDIMENTO MENOR,3.3.40.41,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,9468.64,0.00,0.00,8136.00,8136.00,8136.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2087,PROGRAMA BOLSA AGENTE JOVEM-PROJOVEM,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,3697.18,0.00,739.44,0.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2087,PROGRAMA BOLSA AGENTE JOVEM-PROJOVEM,3.3.90.30,1090,FNAS-PROGRAMA PRÓ-JOVEM,6302.82,0.00,1260.56,0.00,0.00,0.00,0.00,0.00,3580.00,3580.00,3580.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2087,PROGRAMA BOLSA AGENTE JOVEM-PROJOVEM,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2087,PROGRAMA BOLSA AGENTE JOVEM-PROJOVEM,3.3.90.39,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,1428.57,0.00,1142.86,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2087,PROGRAMA BOLSA AGENTE JOVEM-PROJOVEM,3.3.90.39,1090,FNAS-PROGRAMA PRÓ-JOVEM,3571.43,0.00,2857.14,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2087,PROGRAMA BOLSA AGENTE JOVEM-PROJOVEM,3.3.90.48,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2092,PROGRAMA ACOES SOCIO EDUCATIVAS-PETI,3.3.90.30,1,LIVRE,1120.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,468.00,468.00,468.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2092,PROGRAMA ACOES SOCIO EDUCATIVAS-PETI,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,1328.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,555.00,555.00,555.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2092,PROGRAMA ACOES SOCIO EDUCATIVAS-PETI,3.3.90.30,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,15550.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6494.51,6494.51,6494.51,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2092,PROGRAMA ACOES SOCIO EDUCATIVAS-PETI,3.3.90.39,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,686.00,686.00,686.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2095,PROGRAMA PROTECAO SOCIAL A CRIANCA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,121,AMPARO ASSISTENCIAL A CRIANÇA E ADOLESCENTE,2095,PROGRAMA PROTECAO SOCIAL A CRIANCA,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1014,AQUISICAO VEICULO E EQUIPAMENTOS,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1287,AQUISIÇAO DE EQUIPAMENTOS,4.4.90.52,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2950.00,2950.00,2950.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1288,CONSTRUCAO DO LAR MUNICIPAL,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1289,MELHORIAS NA SEC ASSISTENCIA SOCIAL,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,231.55,231.55,231.55,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1300,CONSTRUCAO DO CRAS-CENTRO REF ASSTST SOC,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2094,PROGRAMA PAIF/CRAS,3.3.90.30,1,LIVRE,2960.00,0.00,4118.26,0.00,0.00,0.00,0.00,0.00,7015.66,7015.66,7015.66,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2094,PROGRAMA PAIF/CRAS,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,18858.65,0.00,26238.11,0.00,0.00,0.00,0.00,0.00,44697.96,44697.96,44697.96,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2094,PROGRAMA PAIF/CRAS,3.3.90.30,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,421.91,0.00,587.01,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2094,PROGRAMA PAIF/CRAS,3.3.90.30,1090,FNAS-PROGRAMA PRÓ-JOVEM,759.44,0.00,1056.62,0.00,0.00,0.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2094,PROGRAMA PAIF/CRAS,3.3.90.39,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,1034.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2094,PROGRAMA PAIF/CRAS,3.3.90.39,1080,PROGRAMA IGD-BOLSA FAMILIA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2094,PROGRAMA PAIF/CRAS,3.3.90.39,1090,FNAS-PROGRAMA PRÓ-JOVEM,8965.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3900.00,3900.00,3900.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2094,PROGRAMA PAIF/CRAS,3.3.90.48,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2094,PROGRAMA PAIF/CRAS,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
