﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.31,1,LIVRE,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,30000.00,30000.00,30000.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9980.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.39,1,LIVRE,300000.00,0.00,115796.77,0.00,0.00,95852.00,0.00,0.00,308262.75,308262.75,217976.43,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2010,Recepções e Homenagens,3.3.90.39,1,LIVRE,4800.00,0.00,0.00,0.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",4,DIVISAO DE TRANSITO,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.3.90.30,1,LIVRE,30000.00,0.00,41100.00,0.00,0.00,30000.00,0.00,0.00,39305.41,39305.41,36345.41,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",4,DIVISAO DE TRANSITO,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.3.90.30,1709,DITRAN,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1900.00,1900.00,1000.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",4,DIVISAO DE TRANSITO,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,990.36,990.36,990.36,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",4,DIVISAO DE TRANSITO,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.3.90.36,1709,DITRAN,2000.00,0.00,0.00,0.00,0.00,1639.20,0.00,0.00,360.80,360.80,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",4,DIVISAO DE TRANSITO,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.3.90.39,1,LIVRE,20000.00,0.00,5900.00,0.00,0.00,14100.00,0.00,0.00,11622.92,11622.92,10156.76,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",4,DIVISAO DE TRANSITO,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.3.90.39,1709,DITRAN,2000.00,0.00,9361.08,0.00,0.00,9288.92,0.00,0.00,1352.16,1352.16,1316.98,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",4,DIVISAO DE TRANSITO,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.3.90.39,1717,SINALIZAÇÃO VIÁRIA,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",4,DIVISAO DE TRANSITO,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,4.4.90.52,1,LIVRE,19000.00,0.00,56440.00,0.00,0.00,42750.00,0.00,0.00,32649.98,32649.98,16494.98,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",4,DIVISAO DE TRANSITO,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,4.4.90.52,1709,DITRAN,4000.00,0.00,0.00,0.00,0.00,3172.00,0.00,0.00,639.00,639.00,639.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,1008,Corpo de Bombeiros,4.4.90.51,1501,BOMBEIROS,5000.00,0.00,0.00,0.00,0.00,4930.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2083,Campanhas e Programas Seg. Pub. Comb. a,3.3.90.30,1501,BOMBEIROS,2000.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2083,Campanhas e Programas Seg. Pub. Comb. a,3.3.90.36,1501,BOMBEIROS,2000.00,0.00,0.00,0.00,0.00,1858.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2083,Campanhas e Programas Seg. Pub. Comb. a,3.3.90.39,1501,BOMBEIROS,5000.00,0.00,0.00,0.00,0.00,2200.00,0.00,0.00,2410.00,2410.00,2410.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.1.90.11,1501,BOMBEIROS,75000.00,0.00,32943.00,0.00,0.00,13058.00,0.00,0.00,94701.55,94701.55,92476.73,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.3.90.30,1501,BOMBEIROS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.3.90.36,1501,BOMBEIROS,5000.00,0.00,21278.00,0.00,0.00,5000.00,0.00,0.00,21275.37,21275.37,14075.37,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.3.90.39,1501,BOMBEIROS,3000.00,0.00,14800.00,0.00,0.00,7820.00,0.00,0.00,9822.02,9822.02,8138.06,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2155,APOIO A SITUAÇÕES  DE EMERGÊNCIA E CALAM,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,151.00,0.00,0.00,840.00,840.00,840.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2155,APOIO A SITUAÇÕES  DE EMERGÊNCIA E CALAM,3.3.90.32,1,LIVRE,1000.00,0.00,21990.00,0.00,0.00,700.78,0.00,0.00,22289.22,22289.22,15866.72,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2155,APOIO A SITUAÇÕES  DE EMERGÊNCIA E CALAM,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2155,APOIO A SITUAÇÕES  DE EMERGÊNCIA E CALAM,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2155,APOIO A SITUAÇÕES  DE EMERGÊNCIA E CALAM,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2177,MANUTENCAO GABINETE GESTAO INTEGRADA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,667.48,0.00,0.00,323.52,323.52,215.52,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2177,MANUTENCAO GABINETE GESTAO INTEGRADA,3.3.90.39,1,LIVRE,1000.00,0.00,220.00,0.00,0.00,916.00,0.00,0.00,304.00,304.00,216.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2177,MANUTENCAO GABINETE GESTAO INTEGRADA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,960.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2178,APOIO A PREVENCAO E COMBATE A DROGAS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2178,APOIO A PREVENCAO E COMBATE A DROGAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,15,"SEC MUN RELAÇÕES COMUNITÁRIAS, DEFESA CIVIL",1,DEPARTAMENTO ADMINISTRATIVO,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2178,APOIO A PREVENCAO E COMBATE A DROGAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,2,FUNDO MUNICIPAL DOS BOMBEIROS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2181,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.3.90.30,1510,FUMREBOM,20000.00,0.00,0.00,0.00,0.00,11815.22,0.00,0.00,6322.53,6322.53,6066.73,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,2,FUNDO MUNICIPAL DOS BOMBEIROS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2181,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.3.90.39,1510,FUMREBOM,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9512.00,9512.00,9512.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,8,SEC. MUN. DE SERVIÇOS URBANOS,2,FUNDO MUNICIPAL DOS BOMBEIROS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2181,MANUTENÇÃO DO FUNDO DE BOMBEIROS,4.4.90.52,1510,FUMREBOM,65000.00,0.00,0.00,0.00,0.00,11023.57,0.00,0.00,877.00,877.00,877.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.30,1,LIVRE,20000.00,0.00,11500.00,0.00,0.00,5381.05,0.00,0.00,26118.95,26118.95,17848.45,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.33,1,LIVRE,50000.00,0.00,75452.60,0.00,0.00,39873.60,0.00,0.00,85579.00,85579.00,80121.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.39,1,LIVRE,1000.00,0.00,22250.00,0.00,0.00,18100.00,0.00,0.00,5132.00,5132.00,2718.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,6,ASSISTÊNCIA,1039,P S ESPECIAL À PESSOA COM DEFICIÊNCIA,3.3.50.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,645.36,0.00,0.00,2354.64,2354.64,1373.54,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,6,ASSISTÊNCIA,1039,P S ESPECIAL À PESSOA COM DEFICIÊNCIA,3.3.50.41,1301,ATENDIMENTO DEFICIENTES,11800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11773.32,11773.32,6867.77,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,6,ASSISTÊNCIA,1039,P S ESPECIAL À PESSOA COM DEFICIÊNCIA,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1013,Atendimento a Criança e ao Adolescente,3.3.90.30,1,LIVRE,3000.00,0.00,40500.00,0.00,0.00,4122.88,0.00,0.00,39170.55,39170.55,25518.83,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1013,Atendimento a Criança e ao Adolescente,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1013,Atendimento a Criança e ao Adolescente,3.3.90.36,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,725.00,0.00,0.00,7223.30,7223.30,7033.30,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1013,Atendimento a Criança e ao Adolescente,3.3.90.39,1,LIVRE,5000.00,0.00,2759.00,0.00,0.00,4058.84,0.00,0.00,3700.16,3700.16,3371.90,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO CREAS,3.3.90.14,1314,PROGRAMA SENTINELA,12500.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,16831.86,16831.86,15734.02,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO CREAS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO CREAS,3.3.90.30,1314,PROGRAMA SENTINELA,30500.00,0.00,3000.00,10000.00,0.00,6700.00,0.00,0.00,21917.21,21917.21,15187.88,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO CREAS,3.3.90.32,1314,PROGRAMA SENTINELA,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,10,"SEC MUN TRABALHO, HABITAÇAO E ASSIST SOCIAL",3,FUNDO MUN. ASSISTÊNCIA SOCIAL - VINCULADO,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO CREAS,3.3.90.33,1314,PROGRAMA SENTINELA,5000.00,0.00,0.00,13472.53,0.00,11000.00,0.00,0.00,6010.10,6010.10,5738.20,0.00,0.00,0.00
