﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,24,Informatica,2124,MANUTENCAO DA INFORMATICA DO FUNDO,4.4.90.52,400,RECURSO LIVRE ADM INDIRETA CAP,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,1,APOSENTADORIAS,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2125,MANUTENCAO DO PAGAMENTO DAS APOSENTADORIA,3.1.90.01,400,RECURSO LIVRE ADM INDIRETA CAP,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,141262.00,141262.00,141262.00,0.00,0.00,8738.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,2,PENSIONISTAS,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2126,MANUTENCAO DAS DESPESAS COM PENSIONISTAS,3.1.90.03,400,RECURSO LIVRE ADM INDIRETA CAP,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19838.77,19838.77,19838.77,0.00,0.00,20161.23
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,3,DIVISAO DO CALCULO ATUARIAL,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2127,MANUTENCAO DO CALCULO ATUARIAL,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.1.90.05,400,RECURSO LIVRE ADM INDIRETA CAP,85000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,2442.84,2442.84,2442.84,0.00,0.00,97557.16
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8784.48,8784.48,8784.48,0.00,0.00,3215.52
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.26,81.26,81.26,0.00,0.00,2918.74
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,277.17,277.17,277.17,0.00,0.00,4722.83
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.00,72.00,72.00,0.00,0.00,1928.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.35,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2220.00,2220.00,2220.00,0.00,0.00,9780.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4117.80,4117.80,3802.80,0.00,0.00,25882.20
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.93,400,RECURSO LIVRE ADM INDIRETA CAP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,5,DESPESAS PREVIDENCIÁRIAS - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2130,MANUTENCAO DE DESPESAS PREVIDENCIARIAS,3.1.90.05,400,RECURSO LIVRE ADM INDIRETA CAP,140000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,145441.16,145441.16,145441.16,0.00,0.00,9558.84
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,670.00,670.00,670.00,0.00,0.00,1330.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.32,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,13800.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,160000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,191818.97,191818.97,189422.41,0.00,0.00,13181.03
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13416.30,13416.30,10985.61,0.00,0.00,583.70
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,4.4.90.52,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41892.48,41892.48,41892.48,0.00,0.00,2107.52
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.1.90.46,400,RECURSO LIVRE ADM INDIRETA CAP,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1680.00,1680.00,1680.00,0.00,0.00,820.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,16700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16007.13,16007.13,16007.13,0.00,0.00,692.87
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,12000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1413.39,1413.39,1190.79,0.00,0.00,15586.61
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.32,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,8000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1230.00,1230.00,1230.00,0.00,0.00,9770.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,4800.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,4.4.90.52,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,10,RPPS,1,RESERVA ORCAMENTARIA DO RPPS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2114,RESERVA ORCAMENTARIA DO RPPS,9.0.00.00,400,RECURSO LIVRE ADM INDIRETA CAP,415650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,415650.00
