﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,1046,Programa Ass.Soc.PEAS -,4.4.90.52,1081,REC.FEAS,5644.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5644.00,5644.00,5644.00,0.00,0.00,5643.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2042,Manut. Fundo de Assistência Social (FMS),3.3.50.43,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4377.82,4377.82,4377.82,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2042,Manut. Fundo de Assistência Social (FMS),3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32098.13,29205.23,29205.23,0.00,0.00,39999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2042,Manut. Fundo de Assistência Social (FMS),3.3.90.32,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,54262.84,54262.84,54262.84,0.00,0.00,84999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2042,Manut. Fundo de Assistência Social (FMS),3.3.90.39,1,LIVRE,75000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,75346.29,73514.10,73514.10,0.00,0.00,75000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2042,Manut. Fundo de Assistência Social (FMS),4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4100.22,4100.22,4100.22,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2043,Bolsa Família - IGD Ind.Gestão Descentralizada,3.3.90.30,1048,PROGRAMA BOLSA FAMILIA - IGD,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,3999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2043,Bolsa Família - IGD Ind.Gestão Descentralizada,3.3.90.36,1048,PROGRAMA BOLSA FAMILIA - IGD,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2043,Bolsa Família - IGD Ind.Gestão Descentralizada,3.3.90.39,1048,PROGRAMA BOLSA FAMILIA - IGD,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4843.00,4843.00,4843.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2043,Bolsa Família - IGD Ind.Gestão Descentralizada,4.4.90.52,1048,PROGRAMA BOLSA FAMILIA - IGD,2000.00,0.00,9370.00,0.00,0.00,0.00,0.00,0.00,9700.30,9700.30,9700.30,0.00,0.00,1999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,4,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2045,Manutenção Fundo Municipal do Idoso,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3459.35,3459.35,3459.35,0.00,0.00,6999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,4,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2045,Manutenção Fundo Municipal do Idoso,3.3.90.39,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38000.00,37250.00,36500.00,0.00,0.00,37999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2046,Programa PBFI - PAIF p/Assistência Social,3.3.90.30,1076,REC.PBFI - PAIF PROG.ASS.SOC.,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8191.36,8191.36,8191.36,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2046,Programa PBFI - PAIF p/Assistência Social,3.3.90.39,1076,REC.PBFI - PAIF PROG.ASS.SOC.,50000.00,0.00,9200.00,0.00,0.00,0.00,0.00,0.00,53188.97,53188.97,53188.97,0.00,0.00,49999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2049,Programa IGD - SUAS-Sistema Único Ass.Social,3.3.90.30,1085,REC.IGD-SUAS DO FMAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,609.00,609.00,609.00,0.00,0.00,3000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2049,Programa IGD - SUAS-Sistema Único Ass.Social,3.3.90.39,1085,REC.IGD-SUAS DO FMAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4615.00,4615.00,4615.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,10,SECRETARIA DA HABITAÇÃO E ASSIST. SOCIAL,2,FUNDO MUN.ASSIST.SOCIAL (FMAS),PRM,8,Assistencia Social,244,Assistencia Comunitaria,29,Assistencia Social Geral,2049,Programa IGD - SUAS-Sistema Único Ass.Social,4.4.90.52,1085,REC.IGD-SUAS DO FMAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,1999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,8,Participação/Contra.Conv.C/Gov.Fed.Est .,1019,Construção de UBS,4.4.90.51,4935,CONST.AMPL.UNIDADES BÁSICAS DE SAUDE,0.00,0.00,0.00,408000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,103,Desporto Comunitario,1054,Academias de Saúde,4.4.90.51,4929,ACADEMIA DA SAÚDE-CONSTR.E CUSTEIO,0.00,0.00,6331.06,100000.00,0.00,0.00,0.00,0.00,106331.06,36337.42,36337.42,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,103,Desporto Comunitario,1054,Academias de Saúde,4.4.90.52,4929,ACADEMIA DA SAÚDE-CONSTR.E CUSTEIO,0.00,0.00,0.00,100000.00,0.00,6331.06,0.00,0.00,61613.90,0.00,0.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1014,Reforma e Adaptacao Predio P/Unidade de Saude,4.4.90.52,40,ASPS,0.00,0.00,0.00,3610.00,0.00,0.00,0.00,0.00,3610.00,3610.00,3610.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,1014,Reforma e Adaptacao Predio P/Unidade de Saude,4.4.90.52,4293,EP (AQUISIÇÃO DE EQUIPAMENTOS,0.00,0.00,0.00,5927.81,0.00,0.00,0.00,0.00,5927.81,5927.81,5927.81,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.04,40,ASPS,24000.00,0.00,0.00,0.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.11,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.11,40,ASPS,930000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,752214.85,752214.85,752214.85,0.00,0.00,929999.88
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.11,4080,PACS - Saude p/Todos,10000.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,12194.00,12194.00,12194.00,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.11,4530,PACS -Agentes Com.Saude -PAB Variavel,125000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,125536.63,125536.63,125536.63,0.00,0.00,124999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.13,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,219999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.13,40,ASPS,212000.00,0.00,44445.00,0.00,0.00,0.00,0.00,0.00,253565.99,253565.99,253565.99,0.00,0.00,31999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.13,4530,PACS -Agentes Com.Saude -PAB Variavel,35000.00,0.00,6600.00,0.00,0.00,0.00,0.00,0.00,37786.37,37786.37,37786.37,0.00,0.00,15000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.16,40,ASPS,10000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,22753.20,22753.20,22753.20,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.1.90.46,40,ASPS,87000.00,0.00,8668.00,0.00,0.00,0.00,0.00,0.00,95668.00,95668.00,95668.00,0.00,0.00,87000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.3.90.30,40,ASPS,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24115.00,24115.00,24115.00,0.00,0.00,34999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,3.3.90.39,40,ASPS,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,106012.93,103912.70,103912.70,0.00,0.00,129999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2036,Manutenção da Secretaria da Saúde,4.4.90.52,40,ASPS,15000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,8641.39,8641.39,8641.39,0.00,0.00,15000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2037,Manutenção dos Serviços Básicos de Saúde,3.3.90.30,40,ASPS,137000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,148515.79,145984.79,145984.79,0.00,0.00,136999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2037,Manutenção dos Serviços Básicos de Saúde,3.3.90.32,40,ASPS,170000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,165060.47,165060.47,165060.47,0.00,0.00,169999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2037,Manutenção dos Serviços Básicos de Saúde,3.3.90.36,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17480.00,17480.00,17480.00,0.00,0.00,19999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2037,Manutenção dos Serviços Básicos de Saúde,3.3.90.39,40,ASPS,1800000.00,0.00,151500.00,0.00,0.00,0.00,0.00,0.00,1949982.99,1949457.99,1949457.99,0.00,0.00,1800000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2037,Manutenção dos Serviços Básicos de Saúde,4.4.90.52,40,ASPS,60000.00,0.00,0.00,0.00,0.00,24000.00,0.00,0.00,8881.34,8881.34,8881.34,0.00,0.00,60000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,1,S S S,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2037,Manutenção dos Serviços Básicos de Saúde,4.4.90.52,4292,"AQUIS. AMBULÂNCIAS, CARROS, UN.MOVEIS...",0.00,0.00,1108.66,100000.00,0.00,0.00,0.00,0.00,101108.66,101108.66,101108.66,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.1.90.11,4521,PROGR.MELHORIA ACESSO QUALIDADE-PMAQ,0.00,0.00,68000.00,61300.00,0.00,0.00,0.00,0.00,126942.64,126942.64,126942.64,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.3.90.30,4760,Piso Atenc.Bas.em Visa Pab Visa-Vig.Saud,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,2838.00,2838.00,2838.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.3.90.32,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.3.90.32,4770,Farmacia Basica Fixa - Ass.Farm.,79000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77316.75,77316.75,77316.75,0.00,0.00,78999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.3.90.39,4510,PAB Fixo - PAB,310000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,307675.00,307675.00,307675.00,0.00,0.00,309999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.3.90.39,4520,ESF - SAÚDE DA FAMÍLIA/UNIÃO,190000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,171120.00,171120.00,171120.00,0.00,0.00,189999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.3.90.39,4521,PROGR.MELHORIA ACESSO QUALIDADE-PMAQ,40000.00,0.00,37000.00,0.00,0.00,0.00,0.00,0.00,76935.60,76935.60,76935.60,0.00,0.00,39999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.3.90.39,4540,REC.PROG.SAUDE BUCAL - UNIÃO,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26760.00,26760.00,26760.00,0.00,0.00,31999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,3.3.90.39,4760,Piso Atenc.Bas.em Visa Pab Visa-Vig.Saud,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7684.00,7684.00,7684.00,0.00,0.00,27999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,4.4.90.52,4510,PAB Fixo - PAB,0.00,0.00,0.00,5070.42,0.00,0.00,0.00,0.00,5070.42,5070.42,5070.42,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,4.4.90.52,4520,ESF - SAÚDE DA FAMÍLIA/UNIÃO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2038,Fundo Municipal de Saúde - Rec.União,4.4.90.52,4760,Piso Atenc.Bas.em Visa Pab Visa-Vig.Saud,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,1999.00,1999.00,1999.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.1.90.11,4011,PIES-INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,0.00,14490.00,0.00,0.00,0.00,0.00,13773.73,13773.73,13773.73,0.00,0.00,0.00
