﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,2051,Protecao Social Basica ao Portador de Necessidades Especiais,3.3.90.33,1005,F M A S,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,2051,Protecao Social Basica ao Portador de Necessidades Especiais,3.3.90.39,1005,F M A S,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2038,Fundo Mun. Crianca e do Adolescente,3.1.90.11,1,LIVRE,27000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,27610.30,27610.30,27610.30,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2038,Fundo Mun. Crianca e do Adolescente,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2038,Fundo Mun. Crianca e do Adolescente,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2038,Fundo Mun. Crianca e do Adolescente,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2038,Fundo Mun. Crianca e do Adolescente,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2038,Fundo Mun. Crianca e do Adolescente,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,39,Serviço Social,2044,Programa Primeira Infancia,3.1.90.04,4160,ESTADO - PRIMEIRA INFANCIA MELHOR,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,39,Serviço Social,2044,Programa Primeira Infancia,3.1.90.11,4160,ESTADO - PRIMEIRA INFANCIA MELHOR,28000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,36000.00,36000.00,36000.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,1013,Equip. Mat. Permanente para o CRAS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,1021,Equipamentos e Material Permanente - IGD/SUAS,4.4.90.52,1075,I G D - S U A S,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,6070.00,6070.00,6070.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,1022,Equipamentos e Material Permanente - OASF/FEAS,4.4.90.52,4400,ESTADO - FEAS,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,6740.00,6740.00,6740.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,1023,Equipamentos e Material Permanente - IGD/BOLSA FAMILIA,4.4.90.52,1035,BOLSA FAMILIA - IGDBF/CPBF,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,2120.00,2120.00,2120.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.1.90.04,1005,F M A S,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.1.90.09,1005,F M A S,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.1.90.11,1005,F M A S,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,175522.17,175522.17,175522.17,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.1.90.13,1005,F M A S,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26656.23,26656.23,26656.23,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.1.90.16,1005,F M A S,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.1.91.13,1005,F M A S,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8438.39,8438.39,8438.39,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.3.90.14,1005,F M A S,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4233.38,4233.38,4233.38,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.3.90.30,1005,F M A S,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3848.31,3848.31,3848.31,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.3.90.31,1005,F M A S,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.3.90.32,1005,F M A S,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.3.90.33,1005,F M A S,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1846.55,1846.55,1846.55,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.3.90.36,1005,F M A S,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.3.90.39,1005,F M A S,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2052,Manutencao da Gestão S M A S,3.3.90.46,1005,F M A S,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2053,Manutencao do Aprimoramento de Gestão - IGD/SUAS,3.3.90.14,1075,I G D - S U A S,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2778.97,2778.97,2778.97,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2053,Manutencao do Aprimoramento de Gestão - IGD/SUAS,3.3.90.30,1075,I G D - S U A S,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1133.20,1133.20,1133.20,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2053,Manutencao do Aprimoramento de Gestão - IGD/SUAS,3.3.90.32,1075,I G D - S U A S,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2053,Manutencao do Aprimoramento de Gestão - IGD/SUAS,3.3.90.33,1075,I G D - S U A S,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2053,Manutencao do Aprimoramento de Gestão - IGD/SUAS,3.3.90.36,1075,I G D - S U A S,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2053,Manutencao do Aprimoramento de Gestão - IGD/SUAS,3.3.90.39,1075,I G D - S U A S,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,556.00,556.00,556.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2054,Gestao do Programa Bolsa Familia  - IGD-BOLSA FAMILIA,3.3.90.14,1035,BOLSA FAMILIA - IGDBF/CPBF,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2269.15,2269.15,2269.15,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2054,Gestao do Programa Bolsa Familia  - IGD-BOLSA FAMILIA,3.3.90.30,1035,BOLSA FAMILIA - IGDBF/CPBF,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1117.45,1117.45,1117.45,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2054,Gestao do Programa Bolsa Familia  - IGD-BOLSA FAMILIA,3.3.90.31,1035,BOLSA FAMILIA - IGDBF/CPBF,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2054,Gestao do Programa Bolsa Familia  - IGD-BOLSA FAMILIA,3.3.90.32,1035,BOLSA FAMILIA - IGDBF/CPBF,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2054,Gestao do Programa Bolsa Familia  - IGD-BOLSA FAMILIA,3.3.90.33,1035,BOLSA FAMILIA - IGDBF/CPBF,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135.85,135.85,135.85,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2054,Gestao do Programa Bolsa Familia  - IGD-BOLSA FAMILIA,3.3.90.36,1035,BOLSA FAMILIA - IGDBF/CPBF,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2054,Gestao do Programa Bolsa Familia  - IGD-BOLSA FAMILIA,3.3.90.39,1035,BOLSA FAMILIA - IGDBF/CPBF,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2026.50,2026.50,2026.50,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2055,Servico de Protecao e Atendiemnto Integral a Familia - PAIF,3.1.90.04,1057,FMAS - PAIF - PROTECAO ATENDIMENTO INTEGRAL A FAMILIA,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,16816.23,16816.23,16816.23,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2055,Servico de Protecao e Atendiemnto Integral a Familia - PAIF,3.3.90.14,1057,FMAS - PAIF - PROTECAO ATENDIMENTO INTEGRAL A FAMILIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2055,Servico de Protecao e Atendiemnto Integral a Familia - PAIF,3.3.90.30,1057,FMAS - PAIF - PROTECAO ATENDIMENTO INTEGRAL A FAMILIA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29595.45,29595.45,29595.45,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2055,Servico de Protecao e Atendiemnto Integral a Familia - PAIF,3.3.90.31,1057,FMAS - PAIF - PROTECAO ATENDIMENTO INTEGRAL A FAMILIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2055,Servico de Protecao e Atendiemnto Integral a Familia - PAIF,3.3.90.32,1057,FMAS - PAIF - PROTECAO ATENDIMENTO INTEGRAL A FAMILIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2055,Servico de Protecao e Atendiemnto Integral a Familia - PAIF,3.3.90.33,1057,FMAS - PAIF - PROTECAO ATENDIMENTO INTEGRAL A FAMILIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2055,Servico de Protecao e Atendiemnto Integral a Familia - PAIF,3.3.90.36,1057,FMAS - PAIF - PROTECAO ATENDIMENTO INTEGRAL A FAMILIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4995.00,4995.00,4995.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2055,Servico de Protecao e Atendiemnto Integral a Familia - PAIF,3.3.90.39,1057,FMAS - PAIF - PROTECAO ATENDIMENTO INTEGRAL A FAMILIA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2185.00,2185.00,2185.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2056,Servico de Convivencia e Fortalecimento de Vinculos - PISO VARIAVEL,3.3.90.14,1065,FMAS/BINF/ PISO BASICO VARIAVEL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2056,Servico de Convivencia e Fortalecimento de Vinculos - PISO VARIAVEL,3.3.90.30,1065,FMAS/BINF/ PISO BASICO VARIAVEL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7591.11,7591.11,7591.11,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2056,Servico de Convivencia e Fortalecimento de Vinculos - PISO VARIAVEL,3.3.90.33,1065,FMAS/BINF/ PISO BASICO VARIAVEL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2056,Servico de Convivencia e Fortalecimento de Vinculos - PISO VARIAVEL,3.3.90.36,1065,FMAS/BINF/ PISO BASICO VARIAVEL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2056,Servico de Convivencia e Fortalecimento de Vinculos - PISO VARIAVEL,3.3.90.39,1065,FMAS/BINF/ PISO BASICO VARIAVEL,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3980.00,3980.00,3980.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2057,Plantão Social Beneficios Eventuais,3.3.90.30,1005,F M A S,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2057,Plantão Social Beneficios Eventuais,3.3.90.32,1005,F M A S,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
