﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1,LIVRE,53514.80,0.00,0.00,0.00,0.00,13225.31,0.00,0.00,29183.58,29183.58,27761.48,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,715.15,0.00,0.00,0.00,0.00,176.74,0.00,0.00,390.00,390.00,390.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1016,AUXILIO IDOSO CRIANCA VAR II,3280.62,0.00,0.00,0.00,0.00,810.75,0.00,0.00,1789.04,1789.04,1789.04,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1084,PISO VAR M COMPL - PETI,11160.66,0.00,0.00,0.00,0.00,2758.18,0.00,0.00,6086.32,6086.32,6086.32,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1089,Bolsa Familia - IGDBF,28710.94,0.00,0.00,0.00,0.00,7095.44,0.00,0.00,15657.13,15657.13,14932.67,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1096,CRAS - PISO BÁSICO FIXO,40663.01,0.00,0.00,0.00,0.00,10049.20,0.00,0.00,22175.03,22175.03,22175.03,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1121,TRANSFERENCIA IGD SUAS,18954.82,0.00,0.00,0.00,0.00,4684.38,0.00,0.00,10336.76,10336.76,10336.76,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1,LIVRE,21566.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4520.00,4520.00,4520.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1096,CRAS - PISO BÁSICO FIXO,1001.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210.00,210.00,210.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1121,TRANSFERENCIA IGD SUAS,1431.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1,LIVRE,39393.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35695.45,35695.45,34517.81,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1084,PISO VAR M COMPL - PETI,93.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85.00,85.00,85.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1089,Bolsa Familia - IGDBF,2196.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1990.00,1990.00,1990.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1096,CRAS - PISO BÁSICO FIXO,7903.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7161.80,7161.80,7161.80,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1121,TRANSFERENCIA IGD SUAS,413.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,374.35,374.35,374.35,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1,LIVRE,85000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,96169.29,96169.29,79247.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2082,MANUT FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2082,MANUT FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.30,1016,AUXILIO IDOSO CRIANCA VAR II,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6552.13,6552.13,6552.13,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1,LIVRE,14810.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9896.21,9896.21,7965.21,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1016,AUXILIO IDOSO CRIANCA VAR II,3189.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2131.00,2131.00,2131.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,1179,AUXILIO FCD-FRATERNIDADE CRISTAO,3.3.50.41,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.1.90.11,1,LIVRE,58000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,63534.87,63534.87,63534.87,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.1.91.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5888.57,5888.57,5888.57,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.3.90.30,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15649.09,15649.09,14913.03,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1095,MANUTENÇÃO DO CEMACAS,3.3.90.39,1,LIVRE,7000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8058.77,8058.77,7948.77,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,60043.61,60043.61,60043.61,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,13000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,13499.26,13499.26,13499.26,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,296.99,296.99,157.99,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,405.00,405.00,405.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9015.07,9015.07,9015.07,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,13,Assistência Financeira,1257,MANUTENÇAO CONVENIO PASTORAL TAXICOMANO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1007,AMPLIAÇÃO DE OFICINAS DE TRABALHO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1007,AMPLIAÇÃO DE OFICINAS DE TRABALHO,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1007,AMPLIAÇÃO DE OFICINAS DE TRABALHO,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1007,AMPLIAÇÃO DE OFICINAS DE TRABALHO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP E VEIC P. ASSIT. SOC,4.4.90.52,1089,Bolsa Familia - IGDBF,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3428.00,3428.00,3428.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA E ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1186,CONSTRUÇAO LAR IDOSO E CRAS,4.4.90.51,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.48,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2175,IMPLANTAÇAO E MAN PROG ASSIST SOCIAL,3.3.90.30,1,LIVRE,3329.56,0.00,554.93,0.00,0.00,0.00,0.00,0.00,3851.05,3851.05,3851.05,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2175,IMPLANTAÇAO E MAN PROG ASSIST SOCIAL,3.3.90.30,1016,AUXILIO IDOSO CRIANCA VAR II,173.04,0.00,28.84,0.00,0.00,0.00,0.00,0.00,200.14,200.14,200.14,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2175,IMPLANTAÇAO E MAN PROG ASSIST SOCIAL,3.3.90.30,1084,PISO VAR M COMPL - PETI,7736.39,0.00,1289.40,0.00,0.00,0.00,0.00,0.00,8948.10,8948.10,8948.10,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2175,IMPLANTAÇAO E MAN PROG ASSIST SOCIAL,3.3.90.30,1089,Bolsa Familia - IGDBF,3583.38,0.00,597.23,0.00,0.00,0.00,0.00,0.00,4144.63,4144.63,4144.63,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2175,IMPLANTAÇAO E MAN PROG ASSIST SOCIAL,3.3.90.30,1096,CRAS - PISO BÁSICO FIXO,14944.19,0.00,2490.69,0.00,0.00,0.00,0.00,0.00,17284.81,17284.81,17284.81,0.00,0.00,0.00
