﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,13,SEC MUNICIPAL DE DESENV. ECONÔMICO E TURISMO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2128,OBRIGAÇÕES PATRONAIS SM DE DESENVOLVIMEN,3.1.90.13,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,35276.10,35276.10,29765.96,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,13,SEC MUNICIPAL DE DESENV. ECONÔMICO E TURISMO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2128,OBRIGAÇÕES PATRONAIS SM DE DESENVOLVIMEN,3.1.91.13,1,LIVRE,60000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,61937.76,61937.76,48102.74,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2175,OBRIGAÇÕES PATRONAIS - SEC CULTURA,3.1.90.13,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47104.94,47104.94,41034.82,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2175,OBRIGAÇÕES PATRONAIS - SEC CULTURA,3.1.91.13,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88759.82,88759.82,68937.95,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2213,OBRIGAÇÕES PATRONAIS - SMTC,3.1.90.13,1,LIVRE,435000.00,0.00,2900.00,0.00,0.00,70000.00,0.00,0.00,367871.81,367871.81,312260.32,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2217,OBRIGAÇÕES PATRONAIS SEC HABITAÇÃO,3.1.90.13,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32921.23,32921.23,29261.65,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2217,OBRIGAÇÕES PATRONAIS SEC HABITAÇÃO,3.1.91.13,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21040.21,21040.21,15908.53,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,21,SEC.MUNIC. DE POLÍTICAS PÚBLICAS PARA A PESSOA IDO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2277,OBRIGAÇÕES PATRONAIS SEC MUNIC IDOSO,3.1.90.13,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29234.06,29234.06,24840.92,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2280,OBRIGAÇÕES PATRONAIS SEC MUNICIPAL DO ID,3.1.90.08,1,LIVRE,22000.00,0.00,1621.00,0.00,0.00,3800.00,0.00,0.00,19820.22,19820.22,17874.63,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2280,OBRIGAÇÕES PATRONAIS SEC MUNICIPAL DO ID,3.1.90.13,1,LIVRE,42000.00,0.00,12373.97,0.00,0.00,0.00,0.00,0.00,53446.78,53446.78,45620.40,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2419,OBRIGAÇÕES PATRONAIS SMTC,3.1.91.13,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,21,SEC.MUNIC. DE POLÍTICAS PÚBLICAS PARA A PESSOA IDO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2420,OBRIGAÇÕES PATRONAIS SMPPPI,3.1.91.13,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16219.85,16219.85,12662.09,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2421,OBRIGAÇÕES PATRONAIS SMMA,3.1.91.13,1,LIVRE,59000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57097.30,57097.30,43268.33,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2033,CONTRIBUIÇÃO AO IPE SMAD,3.1.90.08,1,LIVRE,700000.00,0.00,126497.00,0.00,0.00,0.00,0.00,0.00,826474.97,826474.97,752978.17,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,7,SECRETARIA MUNICIPAL DO TRABALHO E AÇÃO SOCIAL,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2051,CONTRIBUIÇÃO AO IPE SMAS,3.1.90.08,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,69835.45,69835.45,63696.38,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,10,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2113,CONTRIBUIÇÃO AO IPE - SMOV,3.1.90.08,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84436.56,84436.56,77138.97,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,11,"SECRETARIA MUNICIPAL DE JUVENTUDE , ESPORTE E LAZE",1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2125,CONTRIBUIÇÃO AO IPE - SETUR,3.1.90.08,1,LIVRE,16000.00,0.00,145.00,0.00,0.00,0.00,0.00,0.00,14702.38,14702.38,13260.53,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,13,SEC MUNICIPAL DE DESENV. ECONÔMICO E TURISMO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2131,CONTRIBUIÇÃO AO IPÊ SEC DESENVOLVIMENTO,3.1.90.08,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19183.36,19183.36,17634.43,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,15,SECRETARIA MUNICIPAL DE CULTURA,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2176,CONTRIBUIÇÃO AO IPÊ - SEC CULTURA,3.1.90.08,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28609.82,28609.82,26241.05,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2177,CONTRIBUIÇÃO AO IPÊ GABINETE EXEUCTIVO,3.1.90.08,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,7400.00,0.00,0.00,30578.37,30578.37,28156.58,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2204,CONTRIBUIÇÃO AO IPE - SMAU,3.1.90.08,1,LIVRE,135000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111305.87,111305.87,101697.49,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2218,CONTRIBUIÇÃO AO IPÊ SEC HABITAÇÃO,3.1.90.08,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8775.39,8775.39,7885.65,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,21,SEC.MUNIC. DE POLÍTICAS PÚBLICAS PARA A PESSOA IDO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2278,CONTRIBUIÇÃO AO IPE SEC MUN IDOSO,3.1.90.08,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4593.20,4593.20,4245.76,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2433,CONTRIBUIÇÃO AO IPE SMTC,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.1.90.09,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,619.56,619.56,619.56,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.1.90.11,1,LIVRE,290000.00,0.00,18793.00,0.00,0.00,0.00,0.00,0.00,308792.83,308792.83,307661.50,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.1.90.16,1,LIVRE,6200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2357.12,2357.12,2357.12,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.1.90.94,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8209.50,8209.50,8209.50,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.3.90.14,1,LIVRE,8000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,9899.93,9899.93,9899.93,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.3.90.30,1,LIVRE,88000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,6980.05,6980.05,6767.94,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.3.90.33,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4076.14,4076.14,4076.14,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.3.90.36,1,LIVRE,5000.00,0.00,22000.00,0.00,0.00,8000.00,0.00,0.00,10822.50,9640.00,9148.80,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.3.90.39,1,LIVRE,57000.00,0.00,2000.00,0.00,0.00,8000.00,0.00,0.00,42145.33,41685.13,40185.73,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.3.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,3.3.90.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,4.4.90.51,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1250.00,1250.00,1250.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,4.4.90.61,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2216,MANUTENÇÃO DAS ATIVIDADES SEC HABITAÇÃO,4.5.90.61,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2410,FUNDO MUNICIPAL DE HABITAÇÃO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,339.90,339.90,339.90,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2410,FUNDO MUNICIPAL DE HABITAÇÃO,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2410,FUNDO MUNICIPAL DE HABITAÇÃO,4.4.90.61,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,2410,FUNDO MUNICIPAL DE HABITAÇÃO,4.5.90.61,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,63,PROTEÇÃO AO MEIO AMBIENTE,2279,MANUTENÇÃO DAS ATIVIDADES DA SEC MEIO AM,3.1.90.09,1,LIVRE,2200.00,0.00,158.00,0.00,0.00,0.00,0.00,0.00,2337.84,2337.84,2337.84,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,63,PROTEÇÃO AO MEIO AMBIENTE,2279,MANUTENÇÃO DAS ATIVIDADES DA SEC MEIO AM,3.1.90.11,1,LIVRE,590000.00,0.00,101553.00,0.00,0.00,0.00,0.00,0.00,690899.23,690899.23,690882.04,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,63,PROTEÇÃO AO MEIO AMBIENTE,2279,MANUTENÇÃO DAS ATIVIDADES DA SEC MEIO AM,3.1.90.16,1,LIVRE,25400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13259.95,13259.95,13192.17,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,63,PROTEÇÃO AO MEIO AMBIENTE,2279,MANUTENÇÃO DAS ATIVIDADES DA SEC MEIO AM,3.1.90.94,1,LIVRE,5000.00,0.00,9990.00,0.00,0.00,0.00,0.00,0.00,9162.97,9162.97,9162.97,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,63,PROTEÇÃO AO MEIO AMBIENTE,2279,MANUTENÇÃO DAS ATIVIDADES DA SEC MEIO AM,3.3.90.14,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,4873.97,0.00,0.00,6126.03,6126.03,6126.03,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,63,PROTEÇÃO AO MEIO AMBIENTE,2279,MANUTENÇÃO DAS ATIVIDADES DA SEC MEIO AM,3.3.90.30,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,75936.64,75092.33,71863.43,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,22,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,63,PROTEÇÃO AO MEIO AMBIENTE,2279,MANUTENÇÃO DAS ATIVIDADES DA SEC MEIO AM,3.3.90.33,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
