﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,1011,ESTRUTURAÇAO ADMINISTRATIVA,2376,FROTA VEICULAR,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,1010,PROTEÇÃO SOCIAL ESPECIAL,2374,ATENÇÃO ESPECIALIZADA AO IDOSO,3.3.50.43,1,LIVRE,174000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,156000.00,146000.00,146000.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,1010,PROTEÇÃO SOCIAL ESPECIAL,2374,ATENÇÃO ESPECIALIZADA AO IDOSO,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,1010,PROTEÇÃO SOCIAL ESPECIAL,2374,ATENÇÃO ESPECIALIZADA AO IDOSO,3.3.90.39,1,LIVRE,100.00,0.00,2666.40,0.00,0.00,0.00,0.00,0.00,2738.43,2738.43,2738.43,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,1010,PROTEÇÃO SOCIAL ESPECIAL,2374,ATENÇÃO ESPECIALIZADA AO IDOSO,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.1.90.04,1054,PROJOVEM ADOLESCENTE - PBV I,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7828.06,7828.06,7828.06,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.1.90.11,1054,PROJOVEM ADOLESCENTE - PBV I,7000.00,0.00,3432.02,0.00,0.00,2670.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.1.90.13,1,LIVRE,200.00,0.00,1811.78,0.00,0.00,0.00,0.00,0.00,2011.78,2011.78,2011.78,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.1.90.94,1,LIVRE,200.00,0.00,5293.38,0.00,0.00,0.00,0.00,0.00,5367.53,5367.53,5367.53,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.1.91.13,1,LIVRE,106.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.3.90.30,1,LIVRE,100.00,0.00,114.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.3.90.30,1054,PROJOVEM ADOLESCENTE - PBV I,51700.00,0.00,10000.00,0.00,0.00,8900.00,0.00,0.00,35505.81,27160.17,27160.17,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.3.90.32,1054,PROJOVEM ADOLESCENTE - PBV I,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.3.90.33,1054,PROJOVEM ADOLESCENTE - PBV I,3000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,4012.50,4012.50,4012.50,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.3.90.36,1054,PROJOVEM ADOLESCENTE - PBV I,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,3.3.90.39,1054,PROJOVEM ADOLESCENTE - PBV I,15000.00,0.00,15459.65,0.00,0.00,0.00,0.00,0.00,26871.87,21106.87,15150.32,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,4.4.90.51,1054,PROJOVEM ADOLESCENTE - PBV I,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,1288,PROJOVEM,4.4.90.52,1054,PROJOVEM ADOLESCENTE - PBV I,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2364,CONSELHO TUTELAR,3.1.90.11,1,LIVRE,110500.00,0.00,0.00,0.00,0.00,9093.50,0.00,0.00,101406.50,101406.50,101406.50,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2364,CONSELHO TUTELAR,3.1.90.13,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,1718.70,0.00,0.00,20281.30,20281.30,18721.20,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2364,CONSELHO TUTELAR,3.1.91.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2364,CONSELHO TUTELAR,3.3.90.14,1,LIVRE,5000.00,0.00,506.25,0.00,0.00,0.00,0.00,0.00,4876.87,4876.87,4809.37,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2364,CONSELHO TUTELAR,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,4160.04,4160.04,4160.04,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2364,CONSELHO TUTELAR,3.3.90.33,1,LIVRE,1500.00,0.00,224.00,0.00,0.00,700.00,0.00,0.00,896.00,896.00,896.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2364,CONSELHO TUTELAR,3.3.90.36,1,LIVRE,5000.00,0.00,4406.25,0.00,0.00,346.31,0.00,0.00,8910.00,8910.00,7492.50,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2364,CONSELHO TUTELAR,3.3.90.39,1,LIVRE,8000.00,0.00,2000.00,0.00,0.00,1431.84,0.00,0.00,8561.31,8561.31,8561.31,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2364,CONSELHO TUTELAR,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2365,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.50.43,1026,FUNCRIANCA/REND.APLIC.FIN.,300.00,0.00,50786.33,0.00,0.00,200.00,0.00,0.00,50786.33,50786.33,50786.33,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2365,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.14,1026,FUNCRIANCA/REND.APLIC.FIN.,0.00,0.00,645.00,100.00,0.00,0.00,0.00,0.00,405.00,405.00,405.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2365,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.30,1026,FUNCRIANCA/REND.APLIC.FIN.,200.00,0.00,18000.00,0.00,0.00,17312.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2365,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.32,1026,FUNCRIANCA/REND.APLIC.FIN.,200.00,0.00,0.00,0.00,0.00,105.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2365,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.33,1026,FUNCRIANCA/REND.APLIC.FIN.,0.00,0.00,312.10,100.00,0.00,0.00,0.00,0.00,212.10,212.10,212.10,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2365,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.36,1026,FUNCRIANCA/REND.APLIC.FIN.,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2365,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.39,1026,FUNCRIANCA/REND.APLIC.FIN.,200.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2365,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,4.4.90.52,1026,FUNCRIANCA/REND.APLIC.FIN.,200.00,0.00,4000.00,0.00,0.00,540.00,0.00,0.00,1594.60,1594.60,1594.60,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1009,PROTEÇÃO SOCIAL BÁSICA,2383,MSA/CRIANÇA E ADOLESCENTES,3.3.50.43,1,LIVRE,39000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36970.32,30727.74,30727.74,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,3.3.20.93,1027,PSE AC ABRIGO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,3.3.90.30,1,LIVRE,20000.00,0.00,700.00,0.00,0.00,1076.99,0.00,0.00,18825.94,18593.94,18593.94,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,3.3.90.30,1027,PSE AC ABRIGO,34100.00,0.00,7176.24,0.00,0.00,0.00,0.00,0.00,39154.72,35188.36,33922.71,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,3.3.90.30,1123,MORADIA TRANS/PODER JUDICIARIO,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,12970.00,0.00,0.00,11964.98,11964.98,11964.98,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,3.3.90.39,1027,PSE AC ABRIGO,18000.00,0.00,0.00,0.00,0.00,2740.00,0.00,0.00,11364.98,11364.98,10820.74,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,3.3.90.39,1123,MORADIA TRANS/PODER JUDICIARIO,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,3.3.90.92,1027,PSE AC ABRIGO,100.00,0.00,1076.99,0.00,0.00,0.00,0.00,0.00,1176.99,1176.99,1176.99,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,4.4.90.52,1,LIVRE,200.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2373,MORADIA TRANSITÓRIA,4.4.90.52,1123,MORADIA TRANS/PODER JUDICIARIO,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2385,PETI,3.3.20.93,1172,AS.SOCIAL/SPCMC (NOVO PETI),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2385,PETI,3.3.90.30,1172,AS.SOCIAL/SPCMC (NOVO PETI),3000.00,0.00,7053.05,0.00,0.00,0.00,0.00,0.00,9119.78,8491.68,5065.58,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2385,PETI,3.3.90.32,1172,AS.SOCIAL/SPCMC (NOVO PETI),500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,FUNDO DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1010,PROTEÇÃO SOCIAL ESPECIAL,2385,PETI,3.3.90.39,1172,AS.SOCIAL/SPCMC (NOVO PETI),8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
