﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.1.90.11,1,LIVRE,1285.04,0.00,514.02,0.00,0.00,0.00,0.00,0.00,1442.96,1442.96,1442.96,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.1.90.11,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,8714.96,0.00,3485.98,0.00,0.00,0.00,0.00,0.00,9785.92,9785.92,9785.92,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.1.90.13,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,2000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,2791.92,2791.92,2791.92,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.20.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.04,1,LIVRE,15756.23,0.00,0.00,0.00,0.00,8946.04,0.00,0.00,3944.80,3944.80,3944.80,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.04,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,37428.12,0.00,0.00,0.00,0.00,21250.85,0.00,0.00,9370.67,9370.67,9370.67,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.04,1101,PROGRAMA PRO JOVEM CTA.19250-3,36815.65,0.00,0.00,0.00,0.00,20903.11,0.00,0.00,9217.33,9217.33,9217.33,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.68,230.68,115.34,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,37883.21,0.00,37883.21,0.00,0.00,0.00,0.00,0.00,68405.72,68405.72,68405.72,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1101,PROGRAMA PRO JOVEM CTA.19250-3,2116.79,0.00,2116.79,0.00,0.00,0.00,0.00,0.00,3822.29,3822.29,3822.29,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.39,1,LIVRE,133.94,0.00,0.00,0.00,0.00,14.25,0.00,0.00,96.88,96.88,96.88,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.39,1066,PROGRAMA FMAS PBF-PAIF FEDERAL-19249-x,38778.46,0.00,0.00,0.00,0.00,4125.37,0.00,0.00,28049.59,28049.59,28049.59,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.39,1101,PROGRAMA PRO JOVEM CTA.19250-3,8087.60,0.00,0.00,0.00,0.00,860.38,0.00,0.00,5850.00,5850.00,5850.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.48,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.50.43,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.30,1126,FEAS 2013,29432.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12752.42,12752.42,12752.42,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,567.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,246.00,246.00,246.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.32,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.39,1126,FEAS 2013,34000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3600.00,3600.00,3600.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.93,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,4.4.90.52,1126,FEAS 2013,8000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,14514.00,14514.00,14514.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.14,1088,PROGRAMA FMAS IGDBF C/C 13467-8,845.91,0.00,634.43,0.00,0.00,422.95,0.00,0.00,726.00,726.00,726.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.14,1116,RECURSO DO FNAS - IGD/SUAS 18043-2,3154.09,0.00,2365.57,0.00,0.00,1577.05,0.00,0.00,2707.00,2707.00,2707.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.30,1088,PROGRAMA FMAS IGDBF C/C 13467-8,3195.19,0.00,319.52,0.00,0.00,0.00,0.00,0.00,3472.58,3472.58,3472.58,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.30,1116,RECURSO DO FNAS - IGD/SUAS 18043-2,6804.81,0.00,680.48,0.00,0.00,0.00,0.00,0.00,7395.57,7395.57,7395.57,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.33,1088,PROGRAMA FMAS IGDBF C/C 13467-8,805.22,0.00,268.41,0.00,0.00,536.81,0.00,0.00,310.52,310.52,310.52,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.33,1116,RECURSO DO FNAS - IGD/SUAS 18043-2,2194.78,0.00,731.59,0.00,0.00,1463.19,0.00,0.00,846.38,846.38,846.38,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.36,1088,PROGRAMA FMAS IGDBF C/C 13467-8,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1890.00,1890.00,1890.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.39,1088,PROGRAMA FMAS IGDBF C/C 13467-8,6782.87,0.00,3083.12,0.00,0.00,0.00,0.00,0.00,9792.00,9792.00,9792.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.39,1116,RECURSO DO FNAS - IGD/SUAS 18043-2,4217.13,0.00,1916.88,0.00,0.00,0.00,0.00,0.00,6088.00,6088.00,6088.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,4.4.90.52,1088,PROGRAMA FMAS IGDBF C/C 13467-8,3491.94,0.00,43736.59,0.00,0.00,0.00,0.00,0.00,47145.59,47145.59,3345.59,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2046,PROGRAMA- IGD,4.4.90.52,1116,RECURSO DO FNAS - IGD/SUAS 18043-2,508.06,0.00,6363.41,0.00,0.00,0.00,0.00,0.00,6859.40,6859.40,6859.40,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.50.43,1044,PROGRAMA API- ASILO C/19248-1,26379.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17594.82,17594.82,17594.82,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.50.43,1045,PROGRAMA PPD- APAE C/19251-1,10620.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7084.06,7084.06,7084.06,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.1.90.11,50,RPPS - Regime Proprio de Previdencia Social,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19962.80,19962.80,19962.80,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.01,50,RPPS - Regime Proprio de Previdencia Social,660000.00,0.00,194000.00,0.00,0.00,0.00,0.00,0.00,853527.27,853527.27,853527.27,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.03,50,RPPS - Regime Proprio de Previdencia Social,200000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,201342.68,201342.68,201342.68,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.05,50,RPPS - Regime Proprio de Previdencia Social,500000.00,0.00,59000.00,0.00,0.00,0.00,0.00,0.00,553117.55,553117.55,553117.55,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.09,50,RPPS - Regime Proprio de Previdencia Social,2000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,12830.19,12830.19,12830.19,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.30,50,RPPS - Regime Proprio de Previdencia Social,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,887.50,887.50,887.50,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,3.3.90.39,50,RPPS - Regime Proprio de Previdencia Social,3000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,11660.66,11660.66,11660.66,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,4.4.90.52,50,RPPS - Regime Proprio de Previdencia Social,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1880.00,1880.00,1880.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,2,SEC.ADM.FUNDO FUNPREV.,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2031,MANUTENCAO FUNDO FUNPREV,9.9.99.99,1,LIVRE,3141390.00,0.00,0.00,0.00,0.00,211000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2930390.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
