﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,2100.00,0.00,2000.00,0.00,0.00,3981.00,0.00,0.00,119.00,119.00,119.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2028,APOIO ADMINISTRATIVO - PESSOAL CIVIL,3.1.90.11,1,LIVRE,97275.00,0.00,9300.00,0.00,0.00,0.00,0.00,0.00,102026.21,102026.21,102026.21,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2028,APOIO ADMINISTRATIVO - PESSOAL CIVIL,3.1.90.13,1,LIVRE,21265.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,25841.90,25841.90,23219.57,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,5,"APOIO A ENTIDADES PÚBLICAS, CIVIS E MILITARES",1003,"APOIO A ENTIDADES PUBLICAS, CIVIS E MILITARES.",4.4.50.41,1,LIVRE,18500.00,0.00,20700.00,0.00,0.00,6908.77,0.00,0.00,31841.23,31841.23,31841.23,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1054,ASSISTENCIA SOCIAL,3.3.90.30,1128,REC. FEDERAL - ASSIST. SOCIAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1054,ASSISTENCIA SOCIAL,3.3.90.32,1128,REC. FEDERAL - ASSIST. SOCIAL,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,840.66,840.66,840.66,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1054,ASSISTENCIA SOCIAL,3.3.90.39,1128,REC. FEDERAL - ASSIST. SOCIAL,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2924.14,2924.14,2924.14,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1055,RECURSO E.G.D. - BOLSA FAMILIA,3.3.90.30,1260,BOLSA FAMILIA,2500.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,9533.00,9533.00,9533.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1055,RECURSO E.G.D. - BOLSA FAMILIA,3.3.90.32,1260,BOLSA FAMILIA,4800.00,0.00,2500.00,0.00,0.00,4000.00,0.00,0.00,3105.69,3105.69,3105.69,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1055,RECURSO E.G.D. - BOLSA FAMILIA,3.3.90.39,1260,BOLSA FAMILIA,10217.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,9417.80,9417.80,9417.80,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1055,RECURSO E.G.D. - BOLSA FAMILIA,4.4.90.52,1260,BOLSA FAMILIA,3600.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1072,MANUTENCAO REC. PEAS/SUAS.,3.3.90.30,1112,REC. PEAS/SUAS,0.00,0.00,0.00,5345.52,0.00,0.00,0.00,0.00,5338.52,5338.52,5338.52,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1072,MANUTENCAO REC. PEAS/SUAS.,3.3.90.32,1112,REC. PEAS/SUAS,0.00,0.00,0.00,5934.00,0.00,0.00,0.00,0.00,5934.00,5934.00,5934.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1072,MANUTENCAO REC. PEAS/SUAS.,3.3.90.46,1112,REC. PEAS/SUAS,0.00,0.00,0.00,2867.00,0.00,2254.00,0.00,0.00,613.00,613.00,613.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1072,MANUTENCAO REC. PEAS/SUAS.,4.4.90.52,1112,REC. PEAS/SUAS,0.00,0.00,0.00,7808.00,0.00,0.00,0.00,0.00,7808.00,7808.00,7808.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,2030,MANUTENCAO DO P.A.I.F.,3.1.90.11,1155,Manut. do PAIF,0.00,0.00,0.00,27500.00,0.00,0.00,0.00,0.00,24940.90,24940.90,23996.54,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,2030,MANUTENCAO DO P.A.I.F.,3.3.90.14,1155,Manut. do PAIF,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,2030,MANUTENCAO DO P.A.I.F.,3.3.90.30,1155,Manut. do PAIF,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8499.06,8499.06,8499.06,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,2030,MANUTENCAO DO P.A.I.F.,3.3.90.32,1155,Manut. do PAIF,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1952.01,1952.01,1952.01,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,2030,MANUTENCAO DO P.A.I.F.,3.3.90.36,1155,Manut. do PAIF,4120.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,2030,MANUTENCAO DO P.A.I.F.,3.3.90.39,1155,Manut. do PAIF,27135.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,10580.05,10580.05,10580.05,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,2030,MANUTENCAO DO P.A.I.F.,3.3.90.46,1155,Manut. do PAIF,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.98,28.98,28.98,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,2030,MANUTENCAO DO P.A.I.F.,4.4.90.52,1155,Manut. do PAIF,6745.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,3245.00,3245.00,3245.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1045,MANUTENCAO CONVENIO - AGENTES DE SAUDE,3.1.90.04,4530,CONVENIO PACS - AGENTES SAUDE,31388.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,21388.00,21388.00,21388.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1045,MANUTENCAO CONVENIO - AGENTES DE SAUDE,3.1.90.11,4530,CONVENIO PACS - AGENTES SAUDE,28955.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,73955.00,73955.00,73955.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1045,MANUTENCAO CONVENIO - AGENTES DE SAUDE,3.1.90.13,4530,CONVENIO PACS - AGENTES SAUDE,12821.00,0.00,5840.00,0.00,0.00,5000.00,0.00,0.00,13654.37,13654.37,9902.79,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1053,RECURSO - CONVENIO P.I.M.,3.1.90.04,4160,CONVENIO PIM.,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,874.87,874.87,874.87,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1053,RECURSO - CONVENIO P.I.M.,3.1.90.11,4160,CONVENIO PIM.,50600.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,98337.88,98337.88,98337.88,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1053,RECURSO - CONVENIO P.I.M.,3.1.90.13,4160,CONVENIO PIM.,400.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1053,RECURSO - CONVENIO P.I.M.,3.3.90.30,4160,CONVENIO PIM.,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,4336.82,4336.82,4336.82,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1053,RECURSO - CONVENIO P.I.M.,3.3.90.39,4160,CONVENIO PIM.,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,343.70,343.70,343.70,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1122,CONSTRUCAO POLO DE ACADEMIA,4.4.90.51,1185,POLO DE ACADEMIA,0.00,0.00,0.00,64000.00,0.00,0.00,0.00,0.00,48000.00,48000.00,48000.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2021,PESSOAL E ENCARGOS - CONTRAPARTIDA,3.1.90.11,40,RECURSOS A.S.P.S.,27395.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26717.65,26717.65,26717.65,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2021,PESSOAL E ENCARGOS - CONTRAPARTIDA,3.1.90.13,40,RECURSOS A.S.P.S.,6200.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,8174.71,8174.71,8174.71,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.1.90.46,40,RECURSOS A.S.P.S.,19900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17192.70,17192.70,17192.70,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.14,40,RECURSOS A.S.P.S.,24200.00,0.00,0.00,0.00,0.00,3300.00,0.00,0.00,18999.07,18999.07,18999.07,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.30,40,RECURSOS A.S.P.S.,48520.00,0.00,0.00,0.00,0.00,29000.00,0.00,0.00,18404.27,18404.27,17574.02,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.36,40,RECURSOS A.S.P.S.,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,704.24,704.24,704.24,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.39,40,RECURSOS A.S.P.S.,55120.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,62819.48,62819.48,62053.48,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,4.4.90.52,40,RECURSOS A.S.P.S.,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9500.00,9500.00,9500.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1039,MANUT. E AMPLIACAO FROTA DE VEICULOS,3.3.90.30,40,RECURSOS A.S.P.S.,158400.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,177269.42,177269.42,170545.87,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1039,MANUT. E AMPLIACAO FROTA DE VEICULOS,3.3.90.39,40,RECURSOS A.S.P.S.,50400.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,52028.01,52028.01,50961.01,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1039,MANUT. E AMPLIACAO FROTA DE VEICULOS,4.4.90.52,40,RECURSOS A.S.P.S.,20500.00,0.00,11660.00,0.00,0.00,0.00,0.00,0.00,18800.00,18800.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2020,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,40,RECURSOS A.S.P.S.,511300.00,0.00,70000.00,0.00,0.00,15000.00,0.00,0.00,558051.73,558051.73,558051.73,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2020,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,40,RECURSOS A.S.P.S.,101510.00,0.00,51000.00,0.00,0.00,0.00,0.00,0.00,150189.03,150189.03,128097.01,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.71.41,40,RECURSOS A.S.P.S.,30360.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23488.29,23488.29,23488.29,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.90.30,40,RECURSOS A.S.P.S.,67320.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51392.44,51392.44,48639.24,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.90.32,40,RECURSOS A.S.P.S.,18900.00,0.00,0.00,0.00,0.00,15864.94,0.00,0.00,3035.06,3035.06,3035.06,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.90.39,40,RECURSOS A.S.P.S.,591640.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,468992.02,468992.02,467442.43,0.00,0.00,0.00
