﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121319904000000,(-) AJUSTE DE PERDAS DE FUNDOS AVALIADOS A VALOR DE MERCADO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,121400000000000,ESTOQUES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,121410000000000,ESTOQUES - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121410100000000,MERCADORIAS PARA REVENDA,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121410200000000,PRODUTOS E SERVIÇOS ACABADOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121410300000000,PRODUTOS E SERVIÇOS EM ELABORAÇÃO,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121410400000000,MATÉRIAS-PRIMAS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121410500000000,MATERIAIS EM TRÂNSITO,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121410600000000,ALMOXARIFADO,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121410700000000,ADIANTAMENTOS A FORNECEDORES,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121419800000000,OUTROS ESTOQUES,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121419900000000,(-) AJUSTE DE PERDAS DE ESTOQUES,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,121900000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,121910000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE- CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121910100000000,PRÊMIOS DE SEGUROS A APROPRIAR,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121910200000000,VPD FINANCEIRAS A APROPRIAR,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121910300000000,ASSINATURAS E ANUIDADES A APROPRIAR,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121910400000000,ALUGUEIS PAGOS A APROPRIAR,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121910500000000,TRIBUTOS PAGOS A APROPRIAR,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121910600000000,CONTRIBUIÇÕES CONFEDERATIVAS A APROPRIAR,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121910700000000,BENEFÍCIOS A APROPRIAR,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,121919900000000,DEMAIS VPD A APROPRIAR,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122000000000000,INVESTIMENTOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122100000000000,PARTICIPAÇÕES PERMANENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122110000000000,PARTICIPAÇÕES PERMANENTES - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122110100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110101000000,PARTICIPAÇÕES EM SOCIEDADES CONTROLADAS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110102000000,PARTICIPAÇÕES EM SOCIEDADES CONTROLADAS EM CONJUNTO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110103000000,PARTICIPAÇÕES EM SOCIEDADES COLIGADAS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110104000000,MAIS-VALIA SOBRE OS ATIVOS DAS INVESTIDAS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110105000000,ÁGIO SOBRE OS INVESTIMENTOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110106000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110107000000,PARTICIPAÇÃO EM CONSÓRCIOS PÚBLICOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110108000000,PARTICIPAÇÃO EM FUNDOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110109000000,PARTICIPAÇÃO EM OUTRAS SOCIEDADES AVALIDAS POR EQUIVALÊNCIA PATRIMONIAL,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110195000000,OUTRAS PARTICIPAÇÕES - MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110196000000,ÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110197000000,(-) AMORTIZAÇÃO DE ÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110198000000,(-) DESÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110199000000,AMORTIZAÇÃO DE DESÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122110200000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE CUSTO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110201000000,PARTICIPAÇÕES EM OUTRAS SOCIEDADES,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110203000000,PARTICIPAÇÃO EM FUNDOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110205000000,PARTICIPAÇÕES EM ORGANISMOS INTERNACIONAIS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110206000000,ADIANTAMENTO PARA AUMENTO DE CAPITAL,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122110299000000,OUTRAS PARTICIPAÇÕES,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122120000000000,PARTICIPAÇÕES PERMANENTES - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122120100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120101000000,PARTICIPAÇÕES EM SOCIEDADES CONTROLADAS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120102000000,PARTICIPAÇÕES EM SOCIEDADES CONTROLADAS EM CONJUNTO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120103000000,PARTICIPAÇÕES EM SOCIEDADES COLIGADAS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120104000000,MAIS-VALIA SOBRE OS ATIVOS DAS INVESTIDAS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120105000000,ÁGIO SOBRE OS INVESTIMENTOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120106000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120107000000,PARTICIPAÇÃO EM CONSÓRCIOS PÚBLICOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120108000000,PARTICIPAÇÃO EM FUNDOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120109000000,PARTICIPAÇÃO EM OUTRAS SOCIEDADES AVALIDAS POR EQUIVALÊNCIA PATRIMONIAL,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120195000000,OUTRAS PARTICIPAÇÕES - MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120196000000,ÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120197000000,(-) AMORTIZAÇÃO DE ÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120198000000,(-) DESAGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120199000000,AMORTIZAÇÃO DE DESAGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122120200000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE CUSTO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120201000000,PARTICIPAÇÕES EM OUTRAS SOCIEDADES,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120203000000,PARTICIPAÇÃO EM FUNDOS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120205000000,PARTICIPAÇÕES EM ORGANISMOS INTERNACIONAIS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120206000000,ADIANTAMENTO PARA AUMENTO DE CAPITAL,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122120299000000,OUTRAS PARTICIPAÇÕES,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122200000000000,PROPRIEDADES PARA INVESTIMENTO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122210000000000,PROPRIEDADES PARA INVESTIMENTO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122219900000000,OUTRAS PROPRIEDADES PARA INVESTIMENTOS,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122300000000000,INVESTIMENTOS DO RPPS DE LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122310000000000,INVESTIMENTOS DO RPPS DE LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122310100000000,TÍTULOS E VALORES MOBILIÁRIOS - RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122310101000000,TÍTULOS E VALORES EM ENQUADRAMENTO,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122310102000000,TÍTULOS E VALORES NÃO SUJEITOS À RESOLUÇÃO DO CMN,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122310200000000,APLICAÇÕES EM SEGMENTO DE IMÓVEIS - RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,122310201000000,IMÓVEIS ¿ RPPS,A,7,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,122700000000000,DEMAIS INVESTIMENTOS PERMANENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
