﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.511E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORCAMENTARIA,S,4,N,P,P,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.5112E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA -  INTRA OFSS,S,5,N,P,P,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.511209E19,DEVOLUÇÃO DE TRANSFERÊNCIAS RECEBIDAS,S,6,N,P,P,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.5112090000000057E19,DEVOLUÇÃO DE TRANSFERENCIA RECEBIDA,A,7,S,P,N,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.51120201E19,TRANSFERENCIA DE CONTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,S,7,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.5112020101E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,S,8,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.511202010100025E19,REPASSE RECEBIDO,A,9,S,P,N,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0.00,0.00,1231995.59,7476.25,1224519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,1231995.59,7476.25,1224519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,1231995.59,7476.25,1224519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,754000.00,3000.00,751000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,O, ,,,0.00,0.00,754000.00,3000.00,751000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,O, ,,,0.00,0.00,754000.00,3000.00,751000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2211010000000246E19,CREDITO INICIAL,A,7,S,O,N,,,0.00,0.00,754000.00,3000.00,751000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,477995.59,4476.25,473519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.2292E19,EMPENHOS POR EMISSÃO,S,5,N,O, ,,,0.00,0.00,477995.59,4476.25,473519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,477995.59,4476.25,473519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,477995.59,0.00,477995.59,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201010000024E19,EMISSAO DE EMPENHOS,A,8,S,O,N,,,0.00,0.00,477995.59,0.00,477995.59,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.22920103E19,(-) ANULAÇÃO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,0.00,4476.25,0.00,4476.25
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201030000025E19,(-)ANULACAO DE EMPENHOS,A,8,S,O,N,,,0.00,0.00,0.00,4476.25,0.00,4476.25
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0.00,0.00,2726239.17,3950758.51,0.00,1224519.34
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,O, ,,,0.00,0.00,2726239.17,3950758.51,0.00,1224519.34
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,2726239.17,3950758.51,0.00,1224519.34
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,1603617.38,2354617.38,0.00,751000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,O, ,,,0.00,0.00,480995.59,758476.25,0.00,277480.66
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.221101E19,CREDITO DISPONIVEL,S,6,N,O, ,,,0.00,0.00,480995.59,758476.25,0.00,277480.66
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221101000000025E19,CREDITO DISPONIVEL,A,7,S,O,N,,,0.00,0.00,480995.59,758476.25,0.00,277480.66
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,1122621.79,1596141.13,0.00,473519.34
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,O, ,,,0.00,0.00,548520.55,548520.55,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2213010000000246E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,N,,,0.00,0.00,548520.55,548520.55,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,O, ,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2213030000000246E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,N,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,O, ,,,0.00,0.00,17834.13,485742.15,0.00,467908.02
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2213040000000246E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,7,S,O,N,,,0.00,0.00,17834.13,485742.15,0.00,467908.02
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,1122621.79,1596141.13,0.00,473519.34
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.2292E19,EMISSÃO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,1122621.79,1596141.13,0.00,473519.34
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,1122621.79,1596141.13,0.00,473519.34
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,O, ,,,0.00,0.00,548520.55,548520.55,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201010000024E19,EMPENHOS A LIQUIDAR,A,8,S,O,N,,,0.00,0.00,548520.55,548520.55,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,O, ,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201030000024E19,EMPENHOS LIQUIDADOS A PAGAR,A,8,S,O,N,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,S,7,N,O, ,,,0.00,0.00,17834.13,485742.15,0.00,467908.02
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2292010400000246E19,EMPENHOS PAGOS,A,8,S,O,N,,,0.00,0.00,17834.13,485742.15,0.00,467908.02
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,C, ,,,0.00,0.00,2559631.40,1800253.01,759378.39,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.1E19,ATOS POTENCIAIS,S,2,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.123E19,OBRIGAÇÕES CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.1231E19,OBRIGAÇÕES CONTRATUAIS - CONSOLIDAÇÃO,S,5,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.123104E19,CONTRATOS DE FORNECIMENTO DE BENS,S,6,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123104000000025E19,MECASUL AUTO MECANICA SA,A,7,S,C,N,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,0.00,0.00,2301631.40,1542253.01,759378.39,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,0.00,0.00,2301631.40,1542253.01,759378.39,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,0.00,2301631.40,1542253.01,759378.39,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.2111E19,RECURSOS ORDINÁRIOS,S,5,N,C, ,,,0.00,0.00,2257582.42,1540196.71,717385.71,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.2111000000000246E19,RECURSOS ORDINÁRIOS,A,6,S,C,N,,,0.00,0.00,2257582.42,1540196.71,717385.71,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,C, ,,,0.00,0.00,44048.98,2056.30,41992.68,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.2113000000000246E19,RECURSOS EXTRAORÇAMENTÁRIOS,A,6,S,C,N,,,0.00,0.00,44048.98,2056.30,41992.68,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,C, ,,,0.00,0.00,4350189.14,5109567.53,0.00,759378.39
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.1E19,EXECUÇÃO DOS ATOS POTENCIAIS,S,2,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.12E19,EXECUÇÃO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.123E19,EXECUÇÃO DE OBRIGAÇÕES CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.1231E19,EXECUÇÃO DE OBRIGAÇÕES -CONSOLIDAÇÃO,S,5,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.123104E19,CONTRATOS DE FORNECIMENTO DE BENS,S,6,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.12310401E19,A EXECUTAR,S,7,N,C, ,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.123104010000025E19,MECASUL AUTO MECANICA SA,A,8,S,C,N,,,0.00,0.00,258000.00,258000.00,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,0.00,0.00,4092189.14,4851567.53,0.00,759378.39
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,0.00,0.00,4092189.14,4851567.53,0.00,759378.39
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,0.00,4092189.14,4851567.53,0.00,759378.39
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,C, ,,,0.00,0.00,2850832.70,2857313.36,0.00,6480.66
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.211100999999999E19,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,S,6,N,C, ,,,0.00,0.00,2850832.70,2857313.36,0.00,6480.66
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000025E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,54827.49,0.00,2756626.82,2817934.97,0.00,6480.66
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000025E19,8148 RECURSO LIVRE  CM,A,7,S,C,N,8148,RECURSO LIVRE  CM,0.00,54827.49,94205.88,39378.39,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C, ,,,0.00,0.00,548520.55,548520.55,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO - A LIQUIDAR,S,6,N,C, ,,,0.00,0.00,548520.55,548520.55,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211201000000025E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,0.00,0.00,548520.55,548520.55,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR LIQUIDAÇÃO E ENTRADAS COMPENSATÓRIAS,S,5,N,C, ,,,0.00,0.00,672387.47,680870.52,0.00,8483.05
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.211300999999999E19,COMPROMETIDA POR LIQUIDAÇÃO,S,6,N,C, ,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211301000000025E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.211302E19,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,S,6,N,C, ,,,0.00,0.00,116120.36,118992.09,0.00,2871.73
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211302000000025E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,0.00,57509.30,79613.70,22104.40,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211302000000025E19,8148 RECURSO LIVRE  CM,A,7,S,C,N,8148,RECURSO LIVRE  CM,57509.30,0.00,36506.66,96887.69,0.00,2871.73
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,5,N,C, ,,,0.00,0.00,20448.42,764863.10,0.00,744414.68
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,8.211400999999999E19,DISPONIBILIDADE POR DESTINACAO DE RECURSOS UTILIZADA,S,6,N,C, ,,,0.00,0.00,20448.42,764863.10,0.00,744414.68
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211401000000025E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,0.00,0.00,20448.42,725742.15,0.00,705293.73
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211401000000025E19,8148 RECURSO LIVRE  CM,A,7,S,C,N,8148,RECURSO LIVRE  CM,0.00,0.00,0.00,39120.95,0.00,39120.95
