﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103340000,REND CUSTEIO FARMACIA POPULAR,A,7,4840,CUSTEIO ASSIST FARMACEUTICA,000,Não se Aplica,200.00,14268.60
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103410000,REND. PROG. SALVAR SAMU-ESTADO TCU 105/10,A,7,4170,SAMU/UPA - ESTADO,000,Não se Aplica,200.00,9045.14
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103430000,REND.GESTÃO SUS/INC.SOCIAL/SAÚDE MENTAL,A,7,4841,GESTÃO SUS-INC.SOCIAL/SAUDE MENTAL,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103450000,REND. UBS VILA PRADO - CR. 0304664/59,A,7,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,200.00,58.28
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103480000,RENDIMENTO SAMU,A,7,4620,SAMU/UPA - UNIÃO,000,Não se Aplica,200.00,10460.58
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103500000,REND. CONSTRU0O UBS PR MORAR,A,7,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,100.00,50.04
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103510000,REND. PROG. SAUDE PERTO DE VOCE PORT. 360/10,A,7,4011,SAUDE PERTO DE VOCÊ,000,Não se Aplica,200.00,18231.59
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103530000,REND UPA UNIAO,A,7,4621,UPA - UNIÃO,000,Não se Aplica,250.00,2179.69
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103600000,REND CUSTEIO CEREST/UNIÃO,A,7,4630,CEREST - UNIÃO,000,Não se Aplica,200.00,74311.63
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103610000,REND CUSTEIO CEREST/ESTADO,A,7,4210,CEREST - ESTADO,000,Não se Aplica,100.00,15072.99
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103630000,REND. CEO UNIÃO,A,7,4600,CENTRO DE ESPECIALIDADES ODONTOLÓGICAS,000,Não se Aplica,200.00,3987.60
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103690000,RENDIMENTO PVVPS PORTARIA 2989/11,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,709.74
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103700000,REND. ACADEMIA POPULAR DE SAUDE - VERA CRUZ,A,7,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,200.00,94.86
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103710000,RENDIMENTO PROJETO CUIDADO INTEGRAL,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,716.86
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103720000,REND INFOMATIZAÇÃO UBS,A,7,4521,PMAQ-AB,000,Não se Aplica,200.00,22509.38
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103730000,RENDIMENTO OFICINA TERAPEUTICA/12,A,7,4011,SAUDE PERTO DE VOCÊ,000,Não se Aplica,200.00,8365.15
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103740000,REND. ACADEMIA SAUDE/CAPÃO DO ANGICO,A,7,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,200.00,2.50
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103750000,REND AMPL. ESF DR ROMARIO,A,7,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,200.00,3.09
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103760000,REND. AMPL. ESF SAINT PASTOURS,A,7,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,200.00,74.62
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103770000,REND. AMPL. CENTRO ODONTOLOGICO,A,7,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,200.00,160.01
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103780000,REND. PROGRAMA REDUTOR DE DANOS,A,7,4011,SAUDE PERTO DE VOCÊ,000,Não se Aplica,200.00,37569.58
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103790000,REND AMPL UBS VILA NOVA CR 03458702,A,7,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,200.00,13153.11
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103800000,REND UPA-ESTADO,A,7,4302,URGENCIA/EMERGENCIA,000,Não se Aplica,200.00,4109.55
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103830000,REND CTA REGIONAL HEMONUCLEO,A,7,4001,OUTRAS RECEITAS MUNICIPAIS,000,Não se Aplica,200.00,23605.57
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103870000,REND. IMP. E CONST DO CER II,A,7,4996,IMPLANT. CONST. DO CER II,000,Não se Aplica,100.00,23556.50
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103880000,REND.TRANSV/VIOLENCIA,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,26.24
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103890000,REND. GALERAS DA VIDA/CAPS II,A,7,4986,ATENÇÃO SAUDE MENTAL,000,Não se Aplica,200.00,590.65
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103900000,REND. PROJETO BANDA,A,7,4986,ATENÇÃO SAUDE MENTAL,000,Não se Aplica,200.00,196.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103910000,REMUNERAÇÃO SAUDE BUCAL PORTARIA97812,A,7,4540,SAUDE BUCAL - UNIÃO,000,Não se Aplica,200.00,21599.24
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103920000,RENDIMENTO PROJETO REDE CEGONHA,A,7,4590,TETO FINANCEIRO (AMBUL E INT),000,Não se Aplica,200.00,7328.95
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103960000,REND CEO ESTADUAL,A,7,4111,CEO/LRPD - ESTADO,000,Não se Aplica,200.00,7168.82
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103980000,REMUNERAÇÃO REDE BRASIL S/MISERIA,A,7,4610,LABORATÓRIO DE PROTESES DENTARIAS,000,Não se Aplica,200.00,527.06
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250103990000,RENDIMENTO DE APLICAÇÃO,S,7,,,000,Não se Aplica,7810.00,256572.59
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103990300,REND.AMPL.MATER.REDE CEGONHA,A,8,4295,REFORMAS - ESTADO,000,Não se Aplica,200.00,16064.07
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103990600,REND CONST GARAGEM CEREST,A,8,4294,CONSTRUÇÃO/AMPLIAÇÃO SERV.SAUDE,000,Não se Aplica,200.00,122.79
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103990700,REND AQUIS MICRO ONIBUS P337/13A3,A,8,4292,AQUISIÇAO DE VEICULOS - ESTADO,000,Não se Aplica,200.00,10161.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103990800,REND ARCO CIRURGICO STA CASA P 136/14,A,8,4293,EQUIPAMENTOS - ESTADO,000,Não se Aplica,200.00,1271.79
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103990900,RENDIMENTOS FRALDAS E INSUMOS HOSPITALARES,A,8,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,200.00,7464.81
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103991100,REND AQUISIÇÃO VAN GALERA DA VIDA,A,8,4292,AQUISIÇAO DE VEICULOS - ESTADO,000,Não se Aplica,200.00,32.99
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103991400,REND AIDS E OUTRAS DST,A,8,4011,SAUDE PERTO DE VOCÊ,000,Não se Aplica,200.00,3802.10
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103991500,REND UNIDADE MOVEL RURAL,A,8,4292,AQUISIÇAO DE VEICULOS - ESTADO,000,Não se Aplica,200.00,2384.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103991600,REND PRE NATAL REDE CEGONHA,A,8,4011,SAUDE PERTO DE VOCÊ,000,Não se Aplica,200.00,687.33
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103991700,REM. ACADEMIA POPULAR PEDREIRAS,A,8,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,100.00,1906.43
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103991800,REM. CONSTR UBS PASSO NOVO,A,8,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,200.00,197.09
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103991900,RENDIMENTO REFORMA DO PAM,A,8,4510,PAB FIXO,000,Não se Aplica,110.00,22035.10
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103992000,REND GRUPOS DE AJUDA E SUPORTE MUTUO,A,8,4986,ATENÇÃO SAUDE MENTAL,000,Não se Aplica,200.00,601.65
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103992100,REND PROGRAMA SAUDE NA ESCOLA  PSE,A,8,4520,PSF - UNIAO,000,Não se Aplica,200.00,595.21
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103992200,REND RESIDENCIA MEDICA,A,8,4090,PSF - ESTADO,000,Não se Aplica,200.00,2810.69
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103992300,REND ESTR SAUDE FAMILIA QUILOMBOLA,A,8,4090,PSF - ESTADO,000,Não se Aplica,200.00,5598.02
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103992500,REND PROGRAMA DE COMBATE AO RASCISMO,A,8,4090,PSF - ESTADO,000,Não se Aplica,100.00,1599.29
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103992600,REND CP 11/12 REFORMA POSTO II/3 SANTA CASA,A,8,4244,REG RESOL - REF DE HOSP.,000,Não se Aplica,200.00,20299.66
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103992700,REND LABORATORIO DE ENTOMOLOGIA,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,200.00,596.14
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103992800,REND EQUIPAMENTOS UBS COREDE 13/14,A,8,4273,AQUISIÇÃO EQUIPAMENTOS COREDE,000,Não se Aplica,200.00,1094.17
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103992900,REND PROGRAMA ACADEMIA DA SAUDE,A,8,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,1418.95
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993000,REND PROJETO RESPIRANET,A,8,4011,SAUDE PERTO DE VOCÊ,000,Não se Aplica,200.00,3685.85
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993100,REND EQUIPAMENTO UBS PORTARIA 1159/14,A,8,4931,INVESTIMENTO REDE SERV.SAUDE,000,Não se Aplica,200.00,5418.03
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993200,REND EQUIPAMENTO UBS (1140/04),A,8,4931,INVESTIMENTO REDE SERV.SAUDE,000,Não se Aplica,200.00,1236.90
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993300,REND PROGRAMA REDE SUS RS,A,8,4090,PSF - ESTADO,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993400,REND MANUTEN UPA ESTADO,A,8,4170,SAMU/UPA - ESTADO,000,Não se Aplica,200.00,3009.02
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993500,REC REM DEP BANC PROG PRIMEIRA INF MELHOR,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,200.00,22315.80
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993600,REC REM DEP BANC INCENTIVO PACS,A,8,4530,PACS - UNIAO,000,Não se Aplica,200.00,13735.92
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993700,REND DO NASF,A,8,4520,PSF - UNIAO,000,Não se Aplica,200.00,12622.10
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993800,REND CAPS SAUDE MENTAL,A,8,4590,TETO FINANCEIRO (AMBUL E INT),000,Não se Aplica,200.00,22153.49
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103993900,REND UBS VILA NOVA COREDE 2012/2013,A,8,4275,UBS VILA NOVA COREDE 12/13-ESTADO,000,Não se Aplica,200.00,3888.59
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103994000,REND AMPL CAPS INFANTIL ESTADO,A,8,4296,CAPS INFANTIL-ESTADO,000,Não se Aplica,200.00,1255.69
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103994100,REND CONSTR UBS VERA CRUZ UNIAO,A,8,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,100.00,10695.32
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103994200,REND CONSTRUÇÃO UBS RONDON,A,8,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,200.00,6399.81
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103994300,REND REFORMA SERVIÇO DE FISIOTERAPIA,A,8,4995,REFORMAS DE UNIDADES ESPECIALIZADAS,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103994500,REND. CAMPANHA VACINA0O,A,8,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,88.29
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103994600,REND. TERCEIRO TURNO E CUSTEIO CAPS,A,8,4220,CUCA LEGAL (CAPS),000,Não se Aplica,200.00,10521.28
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103994700,REND LABORATORIO PROTESE DENTARIA,A,8,4111,CEO/LRPD - ESTADO,000,Não se Aplica,200.00,436.14
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103995000,REND EQUIPAMENTO UPA - UNIÃO,A,8,4621,UPA - UNIÃO,000,Não se Aplica,200.00,2524.88
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103995100,REND CONSTRUÇÃO UBS ASSUMPÇÃO,A,8,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103995200,REND EQUIPAMENTOS UBS (1150/03),A,8,4931,INVESTIMENTO REDE SERV.SAUDE,000,Não se Aplica,200.00,716.31
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103995300,REND EQUIPAMENTOS UBS (1150/04),A,8,4931,INVESTIMENTO REDE SERV.SAUDE,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103995500,REND VIGILANCIA DA DENGUE,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,1127.27
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103995600,REND EQUIPAMENTOS UBS (1150-05),A,8,4931,INVESTIMENTO REDE SERV.SAUDE,000,Não se Aplica,0.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103995700,REND CONSTRUÇÃO LABORATORIO MUNICIPAL,A,8,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,0.00,28442.67
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103995800,REND VIGILANCIA ALIMENTAR E NUTRICIONAL,A,8,4931,INVESTIMENTO REDE SERV.SAUDE,000,Não se Aplica,0.00,146.40
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103995900,REND EQUIPAMENTOS UBS - CP 2015/2016,A,8,4293,EQUIPAMENTOS - ESTADO,000,Não se Aplica,0.00,2045.72
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103996000,REND EQUIPAMENTOS S. CASA - CP 2015/2016,A,8,4293,EQUIPAMENTOS - ESTADO,000,Não se Aplica,0.00,3362.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103996100,REND EQUIPAMENTOS UBS-CP 2014/2015,A,8,4293,EQUIPAMENTOS - ESTADO,000,Não se Aplica,0.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103996200,REND EQUIPAMENTOS 16003,A,8,4931,INVESTIMENTO REDE SERV.SAUDE,000,Não se Aplica,0.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103996300,REND REFORMAS S. CASA-CP 2014/2015,A,8,4295,REFORMAS - ESTADO,000,Não se Aplica,0.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO,S,6,,,000,Não se Aplica,200.00,2679.95
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250104200000,REND SERV FORTALECIMENTO VINCULOS,A,7,1034,SERVIÇO DE CONV.E FORT.VINCULOS,000,Não se Aplica,200.00,2679.95
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,20,MDE,000,Não se Aplica,28500.00,23276.83
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250106000000,REC. REM. DEP. BANC. REC. VINCULADOS,A,6,40,ASPS,000,Não se Aplica,200.00,4949.63
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250110000000,RECEITA REMUNERAÇÃO JUSTIÇA DESENV.SOCIAL,S,6,,,000,Não se Aplica,500.00,27512.11
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250110010000,REND FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,A,7,1171,FUNDO MUNIC. ASSIST.SOCIAL,000,Não se Aplica,200.00,186.60
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250110030000,REND PROGRAMA BPC ESCOLA,A,7,1035,PROGRAMA BPC ESCOLA,000,Não se Aplica,200.00,13.17
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250110040000,REND CRAS TRES ZONA NORTE,A,7,2049,CRAS ZONA NORTE,000,Não se Aplica,100.00,13699.53
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250110050000,REND CALAMIDADES PUBLICAS E EMERGENCIAS - MDS,A,7,1004,CALAMIDADES PUBLICAS E EMERGENCIAS -MDS,000,Não se Aplica,0.00,2108.43
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250110060000,REND AP-REDE-QUESTIONARIOS ASSIS. SOCIAL,A,7,1061,AP REDE -QUESTIONARIOS,000,Não se Aplica,0.00,56.05
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250110070000,REND BLOCO PROTECAO SOCIAL BASICA,A,7,2051,BLOCO P.S.B.,000,Não se Aplica,0.00,8836.70
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250110080000,REND BLOCO DE PROT ESP MEDIA COMPLEXIDADE,A,7,2052,BL. DE PROT. ESP. DE MÉDIA COMPLEXIDADE,000,Não se Aplica,0.00,2611.63
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250111000000,"RECEITA DE REM.DEP.BANC,RECURSOS FNDE",S,6,,,000,Não se Aplica,800.00,16468.65
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250111020000,REND. PRO INFNCIA CRECHE-CONV.657461/09,A,7,1094,PROINFANCIA -CONV.657461/09,000,Não se Aplica,200.00,1091.07
