﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199300000000000,R.A.F. Fundo da Cultura,A,7,1264,Fundo Municipal da Cultura,000,Não se Aplica,0.00,12.84
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199310000000000,CONV. No029/2011 CP FPE 1315-2011,A,7,1312,Conv. no029/2011 CP FPE 1315/2011,000,Não se Aplica,0.00,473.57
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199320000000000,R A FINANC CONT REP no 778274/2012/MTUR/,A,7,1328,Contrato de Repasse no 778274/2012/MTUR/CAIXA,000,Não se Aplica,0.00,1523.99
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199330000000000,RAF  Emenda Parlamentar,A,7,1315,EMENDA PARLAMENTAR,000,Não se Aplica,0.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199340000000000,RAF Cont de Repasse n 814397/2014/Min.,A,7,1354,Contrato de Repasse n 814397/2014/Min. da Cultura/CEF,000,Não se Aplica,500.00,7685.75
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199400000000000,Rec.Aplic.Fin.CEX,A,7,1201,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP No193/04),000,Não se Aplica,8800.00,43073.88
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199420000000000,R A F Receita -SINE,A,7,1353,Receita -SINE,000,Não se Aplica,0.00,427.94
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199480000000000,Rec. A. Financ FUNDO ESPECIAL,A,7,1022,FUNDO ESPECIAL,000,Não se Aplica,20000.00,47724.89
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199520000000000,Rec. A. F. Receita de Residuos Solidos,A,7,1322,Residuos solidos,000,Não se Aplica,200.00,926.85
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199570000000000,R. A. F. - FUNREBOM,A,7,1002,FUNREBOM,000,Não se Aplica,21100.00,52255.21
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199710000000000,R.A .F. PRACAS DO PAC-ESP.E CULTURA,A,7,1282,Pracas do PAC 36373655- MINC Praca do esporte e da cultura.,000,Não se Aplica,2000.00,7559.02
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199800000000000,Rend.Aplic.Fin.Parque da Pedreira,A,7,1275,PARQUE POPULAR DA PEDREIRA,000,Não se Aplica,1000.00,2950.16
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199810000000000,Rec.Aplic.F.Contrato no 1017226-41/2014/,A,7,1349,Contrato no 1017226-41/2014/MCIDADES-CEF,000,Não se Aplica,1000.00,3602.79
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199820000000000,RAF C. no 1012150-77/2013/MCIDADES-CEF,A,7,1347,Contrato no 1012150-77/2013/MCIDADES-CEF,000,Não se Aplica,1000.00,3560.42
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199840000000000,R.A.F.Cont.1007725-18/2013-MCidades,A,7,1350,Contrato no 1007725-18/2013/MCIDADES-CEF,000,Não se Aplica,1000.00,1713.02
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199850000000000,RAF Contr.1026795-13/2013 Patrulha Agricola mecanizada,A,7,1356,Contr.1026795-13/2013 Patrulha Agricola M,000,Não se Aplica,0.00,6480.05
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199860000000000,R.A.F. Estacao de Cultura e Lazer de Iju,A,7,1345,Estacao de Cultura e Lazer de Ijui,000,Não se Aplica,24000.00,62885.25
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199870000000000,RAF PLANO DE INTERVENCAO TECNICO SOCIAL,A,7,1269,Plano de Intervencao Tecnico Social,000,Não se Aplica,0.00,10.28
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199890000000000,R APLIC. FINAC. OUTRAS RECEITAS,A,7,4001,Outras Receitas,000,Não se Aplica,0.00,37617.58
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199900000000000,R.A.F. Fundo de Reaparelhamento da Procuradoria Geral do Municipio,A,7,1191,PROCURADORIA  JUR - FMRPGM,000,Não se Aplica,30000.00,48689.07
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199910000000000,Contrato no 1017254-22/2014/MCIDADES-CEF,A,7,1348,Contrato no 1017254-22/2014/MCIDADES-CEF,000,Não se Aplica,1000.00,2035.21
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199930000000000,R.A.FIN.PROCON,A,7,1222,PROCON,000,Não se Aplica,500.00,2284.60
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199940000000000,R. Aplic.Fin. Passe Livre Estudantil Intermunicipal,A,7,1334,Passe Livre Estudantil Intermunicipal,000,Não se Aplica,200.00,551.59
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199950000000000,RAFAquis. de Patrulha Agricola MAP/PRODE,A,7,1283,Aquisicao de Patrulha Agricola MAP/PRODESA,000,Não se Aplica,0.00,5031.71
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199960000000000,Rec Aplic Financ Pro-Transporte,A,7,1318,Pro-Transporte,000,Não se Aplica,600.00,290.71
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250199990000000000,R. A.F. Repasse Palco das Etinas,A,7,1346,Repasse Palco das Etnias - Contrapartida,000,Não se Aplica,0.00,2695.95
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,1461200.00,1372313.59
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,1461200.00,1372313.59
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299000200000000,R. A. F. - Fidelidade,A,8,1,Recurso Livre,000,Não se Aplica,282100.00,333519.59
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299000300000000,Rec. Aplic. Financ. Conta Corrente Banrisul,A,8,1,Recurso Livre,000,Não se Aplica,242500.00,288934.41
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299000500000000,Rec aplic. Financ.Conta M. BB,A,8,1,Recurso Livre,000,Não se Aplica,250000.00,205276.65
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299001100000000,REC. APLIC. FINANC. C. MOVIMENTO CEF,A,8,1,Recurso Livre,000,Não se Aplica,501300.00,298670.96
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299001200000000,REC.APLIC.FIN.CAMARA MUNICIPAL,A,8,1,Recurso Livre,000,Não se Aplica,12600.00,34942.55
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299001400000000,REC. APLIC. FINANC. ITR,A,8,1,Recurso Livre,000,Não se Aplica,30800.00,37495.38
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299001500000000,REC. APLIC. FINANC DNPM,A,8,1,Recurso Livre,000,Não se Aplica,19300.00,21738.04
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299001700000000,REC.APLIC.FIN.FPM,A,8,1,Recurso Livre,000,Não se Aplica,15000.00,1139.96
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299002300000000,R.A.F. Lei Kandir,A,8,1,Recurso Livre,000,Não se Aplica,7600.00,5.01
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250299002400000000,Rec.Aplic.Fin.Apoio Fin.aos Mun.-AFM,A,8,1,Recurso Livre,000,Não se Aplica,100000.00,150591.04
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13900000000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,450100.00,370289.55
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13900000000100000000,Receita de Parquimetros,A,8,1295,Parquimetros,000,Não se Aplica,450100.00,370289.55
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,20000.00,96313.17
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,14200000000000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1336,Producao Animal e Derivados,000,Não se Aplica,20000.00,96313.17
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,5596500.00,3779471.74
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,5588600.00,3775912.07
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,16000599000000000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,5588600.00,3775912.07
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,16000599010000000000,SUS,A,7,4590,"Teto Financeiro da Vigilancia em Saude ( Epidemiologia, sanitaria e ambiental)",000,Não se Aplica,5588600.00,3775912.07
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,16001800000000000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",S,5,,,000,Não se Aplica,6900.00,1505.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,16001800020000000000,Servicos de Aluguel do Ginasio,A,7,1,Recurso Livre,000,Não se Aplica,6900.00,1505.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,1000.00,2054.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2054.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,146914800.00,143589301.94
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,145697600.00,142637007.75
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,54607000.00,54331138.15
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,34450600.00,36466614.72
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,34395800.00,33892219.31
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18917690.00,18640720.93
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1719790.00,1694610.94
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,6879160.00,6778443.72
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6879160.00,6778443.72
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,1498427.19
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,824134.95
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,374606.80
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,299685.44
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,1002761.55
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,551518.85
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,250690.39
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,200552.31
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,54800.00,73206.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30140.00,40263.76
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2740.00,3660.33
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,10960.00,14641.29
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10960.00,14641.29
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,412900.00,285146.31
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1022,FUNDO ESPECIAL,000,Não se Aplica,412900.00,285146.31
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,14005600.00,12094767.54
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,2564000.00,2236320.71
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,6732100.00,5725617.45
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica fixa - Medicamentos Basicos,000,Não se Aplica,406000.00,474328.12
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,1637200.00,1657620.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,2242100.00,1598064.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300020800000000,INCENTIVO A SAUDE BUCAL,A,8,4540,Saude Bucal,000,Não se Aplica,831500.00,243070.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300021000000000,NUCLEO DE APOIO A SAUDE DA FAMILIA,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,240000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300021100000000,PMAQ-PR. DE MELHORIA DO ACESSO E QUALIDADE.,A,8,4521,PMQA-Programa de Melhoria e da Qualidade.,000,Não se Aplica,1100000.00,1415000.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300021200000000,INCENTIVO SAUDE SISTEMA PENITENCIARIO.,A,8,4560,Incentivo saude sistema penintenciario.,000,Não se Aplica,275300.00,325106.60
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300021300000000,Rec. Assist. Farm. - Sistema Prisional,A,8,4770,Farmacia Basica fixa - Medicamentos Basicos,000,Não se Aplica,0.00,12428.73
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,1370200.00,1399075.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300030100000000,SALVAR/SAMU UNIAO,A,8,4620,Samu,000,Não se Aplica,607000.00,671125.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300030200000000,CENTRO DE ESPEC. ODONTOLOGICA-CEO,A,8,4600,CEO (Centro Especialidade Odontologica),000,Não se Aplica,385000.00,367950.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300030300000000,CEREST UNIAO,A,8,4630,Centro de Ref. Saude do Trabalhador,000,Não se Aplica,378200.00,360000.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,3339300.00,2733754.38
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300990700000000,PR NACIONAL DST/AIDS - GF/MS,A,8,4740,Incentivo Programa DST/AIDS,000,Não se Aplica,74700.00,93750.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300991300000000,ACOES ESTRUTURANTES VIG. SANITARIA,A,8,4760,Piso de atencao basica em visa - PAB VISA,000,Não se Aplica,62000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300991700000000,PISO FIXO VIG.E PROMOCAO DA SAUDE-PFVPS,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,262700.00,187826.66
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300991800000000,Educacao Permanente  em Saude,A,8,4900,Eduacacao em Saude,000,Não se Aplica,25000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300993100000000,P P AGRAVOS/D NCAS CRONICAS NAO TRANSMISSIVEIS,A,8,4730,Campanhas de Vacinacao,000,Não se Aplica,14100.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300994200000000,RAPS,A,8,4930,Incetivo a Implant. e ou Org. de Politicas Especificas.,000,Não se Aplica,116500.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300994300000000,pvvs parte anvisa/fns,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,62554.72
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300994400000000,PARTICIPA SUS,A,8,4850,"Imple.complexos reg. controle, avaliacao e auditoria.",000,Não se Aplica,85000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300994500000000,"CAPS i , CAPS ad -Saude Mental",A,8,4590,"Teto Financeiro da Vigilancia em Saude ( Epidemiologia, sanitaria e ambiental)",000,Não se Aplica,0.00,1259955.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300994600000000,MAC-Custeio  de Procedimentos de Diag. em Laboratorios,A,8,4501,Media e Alta Complexidade,000,Não se Aplica,659300.00,659340.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,17213300994800000000,Transferencia   UPA 24h Uniao,A,8,4620,Samu,000,Não se Aplica,2040000.00,0.00
