﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Caução Obra da Pró-infancia,000,Não se Aplica,5000.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Caução Obra da Pró-infancia,000,Não se Aplica,130000.00,101837.97
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,2287898.00,2522755.42
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,381500.00,413291.71
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,1566738.00,1766640.39
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,9600.00,7454.47
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300020300,Programa de Assist.Farm. Básica - 4780,A,8,4780,FARMACIA BASICA VARIÁVEL,000,Não se Aplica,72690.00,84805.42
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300020500,Prog.de Saúde da Família/ESF - 4520,A,8,4520,ESF/NASF/ACS/SAUDE BUCAL/ESF IND.,000,Não se Aplica,1025748.00,1131312.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300020700,Prog.Vigilância Epidemiológica - 4710,A,8,4710,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,28800.00,65243.50
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300020900,Programa Samu Salvar - 4620,A,8,4620,SAMU - MÉDIA E ALTA COMPL,000,Não se Aplica,157500.00,170625.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300021000,Centro de Esp.Odontologicas - CEO- 4600,A,8,4600,CEO - FEDERAL,000,Não se Aplica,118800.00,128700.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300021100,Prog.Melhoria Ac.Qualidade- PMAQ- 4521,A,8,4521,PMAQ-Prog.de Melhoria do Acesso e da Qualidade,000,Não se Aplica,123600.00,154500.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300021200,Programa Qualifar Farmacia-4920,A,8,4920,QUALIFAR - TRANSF.SIA-SUS,000,Não se Aplica,30000.00,24000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,339660.00,342823.32
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,17213300990300,Transf - Saúde Mental - 4590,A,8,4590,MÉDIA E ALTA COMPLEXIDADE - CAPS,000,Não se Aplica,339660.00,342823.32
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,428634.00,464096.51
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,17213400010000,Programa de Atenção à Criança - PAC/CRAS,A,7,1003,Convênio FMAS-PBFI/CRAS,000,Não se Aplica,72000.00,78000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1001,Convenio C/FMASPTMC/PPD,000,Não se Aplica,17514.00,17514.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,17213400040000,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1005,Convenio FMASPACI/Abrigo,000,Não se Aplica,77520.00,77520.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17213400060000,Prog.Temporários Rec.Recebidos do FNAS,S,7,,,000,Não se Aplica,261600.00,291062.51
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,17213400060100,Programa FNAS-PAEFI/CREAS,A,8,1054,Convênio Piso Fixo Média Compl/PFMC/PAEFI,000,Não se Aplica,78000.00,84500.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,17213400060200,Prog.Serviço de Convivência-SCFV,A,8,1049,Convênio Serv.Convivência-SCFV,000,Não se Aplica,132000.00,172025.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,17213400060300,Programa FNAS - IGDF,A,8,1004,Convenio IGDBF/Bolsa Família,000,Não se Aplica,36000.00,27114.15
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,17213400060500,Programa IGD-SUAS,A,8,1061,Convênio IGD-SUAS,000,Não se Aplica,15600.00,7323.36
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,17213400060600,FMASAP REDE,A,8,1009,Outros Recursos Vinculados,000,Não se Aplica,0.00,100.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,732630.00,769797.15
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,7,Educação Convenios,PRM,17213501000000,Transf do Salário Educação,A,6,1018,Convenio Salario Educacao,000,Não se Aplica,365000.00,399711.67
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,7,Educação Convenios,PRM,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1025,Convênio PNAE,000,Não se Aplica,134140.00,191778.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,7,Educação Convenios,PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1029,Convênio  PNATE,000,Não se Aplica,133490.00,130417.56
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,7,Educação Convenios,PRM,17213505000000,Programa Brasil Carinhoso,A,6,1047,Convênio FNDE,000,Não se Aplica,100000.00,47889.92
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,48900.00,50405.84
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,29340.00,30243.68
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,M.D.E.,000,Não se Aplica,2445.00,2520.24
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,7335.00,7560.84
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9780.00,10081.08
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,38950.00,89797.74
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,1,Secretaria de Serviços Urbanos,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,38950.00,89797.74
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,9890494.00,9727455.29
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,9125000.00,8974822.33
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,8000000.00,7591301.46
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,4800000.00,4554780.78
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,400000.00,379565.13
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,1200000.00,1138695.22
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1600000.00,1518260.33
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1000000.00,1094733.62
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,600000.00,656840.15
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,50000.00,54736.69
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,150000.00,164210.04
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200000.00,218946.74
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,120000.00,262531.16
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,72000.00,157518.65
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,M.D.E.,000,Não se Aplica,6000.00,13126.58
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,18000.00,39379.67
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,52506.26
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Caução Obra da Pró-infancia,000,Não se Aplica,5000.00,26256.09
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,736494.00,721112.16
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,17223300030000,Programa Farmácia Básica - 4050,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,33637.00,59953.99
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,17223300040000,Prog. de Vigilância Epidemiológica - 4190,A,7,4190,VIGILÂNCIA EM SAÚDE/EPIDEMIOLOGIA,000,Não se Aplica,15000.00,3010.80
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - Saúde p/ todos,000,Não se Aplica,44872.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,642985.00,658147.37
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,17223300990100,Equipe Saúde da Familia - ESF - 4090,A,8,4090,E.S.F -SAÚDE PARA TODOS,000,Não se Aplica,228000.00,192448.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,17223300990200,Eq.Saúde da Fam.Ind.- ESFI - 4090,A,8,4090,E.S.F -SAÚDE PARA TODOS,000,Não se Aplica,46800.00,24000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,17223300990300,Prog.Primeira Infancia Melhor -PIM- 4160,A,8,4160,PRIMEIRA INFÂNCIA MELHOR - PIM,000,Não se Aplica,84000.00,22000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,17223300990600,Prog. SAMU SALVAR - 4170,A,8,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,122785.00,112552.99
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,17223300990700,Incentivo Atenção Básica - 4011,A,8,4011,Incentivo  Atenção Básica,000,Não se Aplica,61800.00,218356.38
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,3,Conv.e Programas do ESTADO,SCS,17223300990900,Centro de Esp. Odontológicas - CEO - 4111,A,8,8006,Centro de Especialidades Odontológicas - CEO,000,Não se Aplica,99600.00,88790.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,29000.00,31520.80
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,9,Junta Administrativa  Recursos de Transito - JARI,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,5000.00,1520.80
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,17229900040000,Outras Transfêrencias do Estado,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,24000.00,30000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,6092530.00,5392740.85
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,6,Ensino Fund. FUNDEB-40%,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,6092530.00,5392740.85
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,577997.00,646914.75
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,577997.00,646914.75
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,557147.00,642128.28
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,7,Educação Convenios,PRM,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1011,Convênio Transporte Escolar,000,Não se Aplica,527147.00,622115.08
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,7,Educação Convenios,PRM,17620200050000,Transf. Convênio Passe Livre,A,7,1009,Outros Recursos Vinculados,000,Não se Aplica,30000.00,20013.20
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,20850.00,4786.47
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,17629900100000,Transferências Programa FEAS,A,7,1068,Convênio F E A S,000,Não se Aplica,20850.00,4786.47
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1106500.00,743030.88
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,36000.00,80028.93
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,3100.00,7884.04
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,3265.18
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,600.00,1958.41
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,250.00,816.86
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,150.00,489.91
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1000.00,3533.01
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,600.00,2118.88
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,250.00,883.65
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,150.00,530.48
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,550.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,550.00,1085.85
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,550.00,1085.85
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,550.00,1085.85
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,32400.00,72105.65
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,26000.00,57571.80
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,15600.00,34540.31
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,6500.00,14395.16
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,3900.00,8636.33
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,3500.00,8232.50
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,2100.00,4939.07
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,875.00,2058.54
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,525.00,1234.89
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,1700.00,3389.87
