﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,52047.05
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16009900030000000000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,440.47
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12589132.00,13121520.73
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12464710.00,12798131.56
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8076941.00,8495815.75
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7525000.00,7817633.94
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6986000.00,7262718.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4191600.00,4357571.33
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,349300.00,363131.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,Asps,000,Não se Aplica,1047900.00,1089392.35
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1397200.00,1452623.32
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,305000.00,320951.73
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,183000.00,192571.03
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,76250.00,80237.94
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,Asps,000,Não se Aplica,45750.00,48142.76
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,229000.00,215017.29
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,137400.00,129010.40
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,57250.00,53754.32
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,Asps,000,Não se Aplica,34350.00,32252.57
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5000.00,18946.66
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,11368.07
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,947.42
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Asps,000,Não se Aplica,750.00,2841.91
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,3789.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,75000.00,61102.78
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,75000.00,61102.78
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,336891.00,450697.99
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17213311000000000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,295320.00,395635.92
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213311100000000000,PISO DE ATENCAO BASICA FIXO - PAB FIXO,A,7,4510,PAB fixo,000,Não se Aplica,60000.00,66096.29
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213311310000000000,SAUDE DA FAMILIA,A,7,4520,PSF - Uniao,000,Não se Aplica,85560.00,92690.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213311320000000000,AGENTES COMUNITARIOS DE SAUDE,A,7,4530,PACS - Uniao,000,Não se Aplica,73000.00,85176.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213311330000000000,SAUDE BUCAL,A,7,4540,PSF - Saude Bucal - Uniao,000,Não se Aplica,26760.00,24530.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213311390000000000,PROGR. DE MELH. DO ACESSO E DA QUALIDADE - PMAQ,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,50000.00,127143.63
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17213313000000000000,VIGILANCIA EM SAUDE,S,6,,,000,Não se Aplica,29571.00,41014.05
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213313100000000000,VIGILANCIA EPIDEMIOLOGICA EM SAUDE,A,7,4710,Epidemiologia - Uniao,000,Não se Aplica,17571.00,29014.05
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213313200000000000,VIGILANCIA SANITARIA,A,7,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,12000.00,12000.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17213314000000000000,ASSISTENCIA FARMACEUTICA,S,6,,,000,Não se Aplica,12000.00,14048.02
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213314100000000000,COMPONENTE BASICO DA ASSIST FARMACEUTICA,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,12000.00,14048.02
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,14250.00,18561.65
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213400070000000000,OASF-BOLSA FAMILIA,A,7,1052,FNAS - IGDBF,000,Não se Aplica,8250.00,18561.65
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213400080000000000,Indice de Gestao Descentralizado IGDSUAS,A,7,1073,FNAS - IGDSUAS,000,Não se Aplica,6000.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,86500.00,86485.95
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1002,Salario Educacao,000,Não se Aplica,51000.00,46106.23
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1003,Merenda Escolar da Uniao,000,Não se Aplica,8000.00,11460.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1032,PNATE - Programa Nacional de Transporte Escolar,000,Não se Aplica,27500.00,28919.72
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,22300.00,22362.70
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13380.00,13417.60
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1115.00,1118.20
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,Asps,000,Não se Aplica,3345.00,3354.40
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4460.00,4472.50
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,17000.00,38970.74
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17219900200000000000,AUX.FIN.ESFORCO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,17000.00,38970.74
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3912184.00,3806082.10
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3820000.00,3709614.50
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3554000.00,3441200.72
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2132400.00,2064720.34
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,177700.00,172060.07
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Asps,000,Não se Aplica,533100.00,516180.12
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,710800.00,688240.19
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,195000.00,214404.19
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,117000.00,128642.24
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9750.00,10720.25
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Asps,000,Não se Aplica,29250.00,32160.66
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,39000.00,42881.04
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,60000.00,42975.33
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,25785.12
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3000.00,2148.79
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Asps,000,Não se Aplica,9000.00,6446.32
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,8595.10
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1034,CIDE - Cota-Parte da Contribuicao de Intervencao no Dominio Economico,000,Não se Aplica,11000.00,11034.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17222230000000000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9",A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,91684.00,96467.60
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17223311000000000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,20000.00,48525.97
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17223311100000000000,INCENTIVO A ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,20000.00,48525.97
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17223312000000000000,PROGRAMA SAUDE DA FAMILIA,S,6,,,000,Não se Aplica,66084.00,40084.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17223312100000000000,PSF - Estado,A,7,4090,PSF - Estado,000,Não se Aplica,60000.00,34000.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17223312300000000000,PACS - ESTADO,A,7,4080,PACS - Estado,000,Não se Aplica,6084.00,6084.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17223313000000000000,ASSISTENCIA FARMACEUTICA ESTADO,S,6,,,000,Não se Aplica,5600.00,7857.63
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17223313100000000000,FARMACIA BASICA - ESTADO,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,5600.00,7857.63
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,475585.00,496233.71
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,475585.00,496233.71
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,2000.00,575.75
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17500000030000000000,TRANSFERENCIA DE PESSOAS,A,7,1066,Fundo Municipal de Meio Ambiente,000,Não se Aplica,2000.00,575.75
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,122422.00,322813.42
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,122422.00,322813.42
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,122422.00,154728.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1016,Transporte Escolar - Convenio Estado,000,Não se Aplica,122422.00,154728.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,168085.16
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17629900110000000000,TRANSFERENCIA PPC LEITE GAUCHO INSUMOS,A,7,1077,Rec. Participacao Popular - Leite Gaucho Insumos,000,Não se Aplica,0.00,168085.16
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,18970.00,23556.84
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,4170.00,9675.28
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,350.00,268.85
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200.00,243.38
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,145.95
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,50.00,60.91
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Asps,000,Não se Aplica,30.00,36.52
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,50.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12.50,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,Asps,000,Não se Aplica,7.50,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50.00,25.47
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30.00,15.27
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12.50,6.40
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Asps,000,Não se Aplica,7.50,3.80
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,50.00,0.00
