﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199090000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,A,7,1067,FUNDO ESTADUAL DE SAUDE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199130000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,A,7,1076,PVMC - PISO VARIAVEL MEDIA COMPLEXIDADE,000,Não se Aplica,1000.00,0.01
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199160000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PBV PISO BASICO VARIAVEL,A,7,1055,PBV - PISO BASICO VARIAVEL,000,Não se Aplica,1000.00,0.01
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199170000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,3033.18
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199180000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,1589.30
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199190000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MEDICAMENTOS DOS GRUPOS,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,415.22
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199200000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAIF - PROGRAMA DE ATENCAO INTEGRAL A FAMILIA,A,7,1077,PAIF - PROGRAMA ATENCAO INTEGRAL A FAMILIA,000,Não se Aplica,1000.00,336.06
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199210000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,1000.00,725.52
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199220000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PSF - SAUDE DA FAMILIA,A,7,4520,ESF - SAUDE DA FAMILIA / SAUDE NA ESCOLA / SAUDE DO HOMEM / NASF/MELHOR EM CASA,000,Não se Aplica,1000.00,15.03
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199230000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PACS - AGENTES COMUNITARIOS DE SAUDE,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199240000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FNS - SIA/SUS,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199250000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - SAUDE BUCAL - FEDERAL,A,7,4590,TETO FINANCEIRO MEDIA COMPLEXIDADE,000,Não se Aplica,1000.00,46.08
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199270000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - SALARIO EDUCACAO/UNIAO,A,7,1012,RECURSO SALARIO EDUCACAO,000,Não se Aplica,500.00,694.86
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199280000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - TRANSPORTE ESCOLAR/UNIAO,A,7,1014,PNATE - TRANSPORTE ESCOLAR,000,Não se Aplica,200.00,133.06
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199290000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PROGRAMA CAMINHO NA ESCOLA,A,7,1087,CONVENIO FNDE No 701027/2011,000,Não se Aplica,0.00,1660.60
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199300000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FMS DPA INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,1000.00,1074.21
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199310000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PROGRAMA OASF,A,7,1002,PEAS - PROGRAMA ESTADUAL ASSIST. SOCIAL,000,Não se Aplica,1000.00,28.37
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199320000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - INCENTIVO PARA CONSTRUCAO DE POLOS DA ACADEMIA DA SAUDE,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,1000.00,359.92
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199330000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - INCENTIVO A OFICINAS TERAPEUTICA,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,1000.00,79.42
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199340000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PMAQ,A,7,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,1000.00,424.79
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199350000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - IGD BF,A,7,1054,RECURSO IGD - BF,000,Não se Aplica,1000.00,933.08
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199360000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - IGD SUAS,A,7,1084,RECURSO IGD - SUAS,000,Não se Aplica,1000.00,336.14
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199380000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CP 2010/2011,A,7,4232,REGIONALIZACAO - AQUISICAO DE EQUIPAMENTOS PARA UBS,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199390000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PIF,A,7,4090,PSF / NASF / ESF Quilombola,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199400000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - SAUDE BUCAL.RS,A,7,4110,SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199410000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - TRANSPORTE ESCOLAR ESTADUAL,A,7,1010,CONVENIO TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,647.74
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199450000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MERENDA ESCOLAR UNIAO,A,7,1007,CONVENIO MERENDA ESCOLAR/UNIAO,000,Não se Aplica,500.00,54.14
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199460000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAR MOBILIARIO,A,7,1090,PAR - TRANSFERENCIA DIRETA,000,Não se Aplica,0.00,121.75
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199500000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RECURSO FUNDERGS 299/2014,A,7,1095,CONVENIO No 299/2014,000,Não se Aplica,0.00,2015.81
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199510000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RECURSO CONSTRUCAO UBS,A,7,4303,CONSTRUCAO DE UBS,000,Não se Aplica,1000.00,5294.65
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199520000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RECURSO CONVENIO No 1593/2014 - SOP,A,7,1096,RECURSO SOP - CONVENIO No 1593/2014,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199530000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAR TD - TRANSFERENCIA DIRETA,A,7,1098,PLANO DE ACOES ARTICULADAS,000,Não se Aplica,0.00,23403.36
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199550000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PFVPS - PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,250.69
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199560000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - NASF - NUCLEOS DE APOIO A SAUDE DA FAMILIA,A,7,4520,ESF - SAUDE DA FAMILIA / SAUDE NA ESCOLA / SAUDE DO HOMEM / NASF/MELHOR EM CASA,000,Não se Aplica,1000.00,443.86
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199580000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,542.43
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199590000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FMS DPA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,142.11
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199600000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - TRANSF. DE CONVENIOS DA UNIAO PARA O SUS,A,7,4931,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,000,Não se Aplica,0.00,5343.51
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,1000.00,5414.65
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,5414.65
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,590000.00,1804735.32
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,9,PREVIDENCIA - R P P S,1,UNIDADES SUBORDINADAS,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,590000.00,1804735.32
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,79704.66
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,79704.66
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,79704.66
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,133000.00,97900.94
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16005000000000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,123000.00,97900.94
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,3838.39
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900050000000000,CONSESSAO CRT BRASIL TELECOM S/A,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,38671.24
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900070000000000,INSC. DE EQUIPES COMPETIC S ESPORTIVAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,16009900080000000000,CONVENIO DE AGENCIAS COMUNITARIAS,S,7,,,000,Não se Aplica,50000.00,55391.31
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900080100000000,TERMO DE CONVENIO DE AGENCIA COMUNITARIA 007/2014,A,8,1,RECURSO LIVRE,000,Não se Aplica,16666.67,18463.77
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900080200000000,TERMO DE CONVENIO DE AGENCIA COMUNITARIA 008/2014,A,8,1,RECURSO LIVRE,000,Não se Aplica,16666.67,18463.77
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900080300000000,TERMO DE CONVENIO DE AGENCIA COMUNITARIA 009/2014,A,8,1,RECURSO LIVRE,000,Não se Aplica,16666.66,18463.77
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11094718.00,11761669.51
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10905218.00,11568721.03
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8125118.00,8571213.14
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7344000.00,7585778.30
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7000000.00,7281350.41
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4200000.00,4368810.25
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,350000.00,364067.51
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1050000.00,1092202.58
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1400000.00,1456270.07
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,342000.00,302359.39
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,256500.00,226769.54
