﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103260000000000,REC APLIC FINANC PROGRAMA PMAQ,A,7,4521,PROGRAMA MELHORIA DO ACESSO E DA QUALIDADE- PMAQ,000,Não se Aplica,1500.00,6267.31
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103290000000000,REND APLIC FINAN UBS PLANALT/PANORAMICO,A,7,4935,CONSTRUCAO OU AMPLIACAO DE U.B.S,000,Não se Aplica,3000.00,7923.84
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103300000000000,REC APLIC FINANCEIRA AQUIS AMBULANCIA,A,7,4292,AQUISICAO AMBULANCIA PORT 337/2013,000,Não se Aplica,0.00,480.50
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103310000000000,REND APLIC FIN PROG APERF SIST UNIC ANVI,A,7,4720,FORTALECIMENTO GESTAO DA VISA ( VIGISUS II ),000,Não se Aplica,550.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103330000000000,REND APLIC FINAN AQUIS EQUIP UBS PLANALT,A,7,4931,AQUISICAO EQUIPAMENTOS E MATERIA PERMANENTE UBS PLANALTO,000,Não se Aplica,1000.00,14817.77
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10600.00,6699.42
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,10600.00,13224.15
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,12550.00,3666.68
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110010000000000,REC APLIC FINAN. BOLSA FAMILIA,A,7,1308,AUXILIO BOLSA FAMILIA,000,Não se Aplica,1100.00,1646.43
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110020000000000,REC. APLIC. FIN. TRANS. MED COMP. APAE,A,7,1307,AUXILIO ACAO COMUNITARIA FNAS - APAE,000,Não se Aplica,250.00,54.81
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110050000000000,REC APLIC. FIN. PROG. PEAS,A,7,1301,PROGRAMA DE ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,500.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110070000000000,REC APLIC FINAN PROG PISO BAS FIXO -PAIF,A,7,1314,PISO BASICO FIXO - PAIF,000,Não se Aplica,7500.00,425.96
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110080000000000,RECEITA APLIC FINANC FUMCA,A,7,1302,CONTRIBUICAO AO FUMCA,000,Não se Aplica,1600.00,1257.90
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110090000000000,REND APLIC FINANC IGDSUAS,A,7,1317,IGDSUAS - FNAS,000,Não se Aplica,1600.00,281.58
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,13700.00,9584.89
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111010000000000,REC. APLIC. FIN. TRANSP.ESC. FEDERAL,A,7,1212,Transporte Escolar Federal,000,Não se Aplica,200.00,609.57
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111020000000000,REC. APLIC. FIN.SAL. EDUCACAO FEDERAL,A,7,1211,FNDE- SALARIO EDUCACAO,000,Não se Aplica,4600.00,4156.67
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111030000000000,REC. APLIC. FIN. MERENDA ESCOLAR - PNAE,A,7,1200,MERENDA ESCOLAR,000,Não se Aplica,600.00,1325.77
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111050000000000,REC APLIC. FINANC. MERENDA ESC. - PNAP,A,7,1216,PNAP - PROG NAC ALIM ESCOLAR PRE ESCOLAR,000,Não se Aplica,600.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111060000000000,REC REND APLIC FINAN PROG MAN EDUC INFAN,A,7,1227,PROG MANUTENCAO EDUC INFANTIL,000,Não se Aplica,1200.00,299.54
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250111070000000000,REND APLIC FINAN CONST QUADRA DE ESPORTE,A,7,1230,CONSTRUCAO QUADRA DE ESPORTE ESCOLA APARECIDA - FNDE,000,Não se Aplica,6500.00,3193.34
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,31350.00,87924.70
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199070000000000,RECEITA APLIC FINAN VAZAMENTO COMBUST,A,7,1404,Vazamento de Combustivel,000,Não se Aplica,750.00,1313.57
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199090000000000,RECEITA APLIC FINAN TRANSP  ESCOLAR EST,A,7,1204,TRANSPORTE ESCOLAR VERBA ESTADUAL,000,Não se Aplica,1200.00,2096.77
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199210000000000,RECEITA APLIC FINAN LEILAO MDE,A,7,2020,LEILAO MDE,000,Não se Aplica,600.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199220000000000,RECEITA APLIC FINAN LEILAO ASPS,A,7,4002,LEILAO ASPS,000,Não se Aplica,600.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199450000000000,REC. APLICACAO FINANCEIRA MULTA TRANSITO,A,7,1411,MULTAS DE TRANSITO,000,Não se Aplica,600.00,582.94
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199500000000000,REC APLIC FIN PROG APOIO CRIANCA E IDOSO,A,7,1318,SCFV - SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,1100.00,3810.45
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199510000000000,RENDIM APLIC FINANC PROJETO NOSSA CIDADE,A,7,1316,PROJETO NOSSA CIDADE,000,Não se Aplica,0.00,2470.44
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199580000000000,REND APLIC FIN CON ESC EDUC INF IMIGRANT,A,7,1222,CONVENIO CONSTRUCAO ESC EDUCACAO INFANTIL IMIGRANTE,000,Não se Aplica,0.00,325.45
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199620000000000,REC APLIC FINAN CONST REDE ABAST AGUA,A,7,1503,CONSTRUCAO REDE ABASTEC AGUA ESTADO,000,Não se Aplica,0.00,1613.83
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199640000000000,REC APLIC FINANC CONV COBERT ESTADIO OGU,A,7,1220,CONSTRUCAO PRACA E PARQUE PRADENSE,000,Não se Aplica,5000.00,15302.65
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199650000000000,REC APLIC FINANC PLANO DE ACAO ARTICULAD,A,7,1226,FNDE - PLANO DE ACAO ARTICULADA - PAR,000,Não se Aplica,0.00,1623.31
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199660000000000,REC APLICACAO FINAN MEIO AMBIENTE,A,7,1412,MEIO AMBIENTE,000,Não se Aplica,3200.00,1794.28
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199670000000000,REC APLIC FINANC ARTES CENICAS,A,7,1228,PROJETO ARTES CENICAS,000,Não se Aplica,0.00,5279.89
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199690000000000,REND APLIC FINAN MINICARREGADEIRA-PRONAT,A,7,1501,CONVENIO PRONAT,000,Não se Aplica,0.00,2033.62
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199750000000000,REND APLIC FINAN SINALIZACAO TURISTICA,A,7,1233,CONVENIO SINALIZACAO TURISTICA OGU,000,Não se Aplica,10000.00,11604.76
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199760000000000,REND APLIC FINANC CONVE PAV PASS SIMAO,A,7,1611,CONVENIO PAVIMENTACAO PASSO DO SIMAO,000,Não se Aplica,1600.00,848.67
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199770000000000,RENDIMENTO APLIC FINAN CONV PROCON,A,7,1319,CONVENIO PROCON,000,Não se Aplica,0.00,374.02
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199780000000000,REC REND APLIC FINAN POCOS ARTESIANO EST,A,7,1413,CONVENIO PERFURACAO POCOS ARTESIANOS ESTADUAL,000,Não se Aplica,1000.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199800000000000,REND APLIC FINANC BPC NA ESCOLA,A,7,1320,BPC NA ESCOLA,000,Não se Aplica,200.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199810000000000,RENDIMENTOS TRANSF INSTITUICOES PRIVADAS,A,7,1616,DESAPROPRIACAO DE AREA,000,Não se Aplica,1500.00,45.71
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199820000000000,REND APLIC FINAN PAV GERMANO GIROTTO/TRE,A,7,1613,CONVENIO PAVIM RUA TRENTO/RUA GERMANO GIROTTO,000,Não se Aplica,1000.00,3168.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199830000000000,REND APLIC FIN CONV PRACA RADICAL,A,7,1619,CONVENIO PRACA RADICAL,000,Não se Aplica,1000.00,5421.74
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199840000000000,REC APLIC FINAN ACORDO SIVIERO EMP IMOB,A,7,1617,ACORDO SIVIERO EMP IMOBILIARIO LTDA E DEMAIS,000,Não se Aplica,2000.00,12231.27
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199850000000000,REND APLIC FINANC AQUIS RETROESCAVAD MDA,A,7,1614,CONVENIO AQUIS RETROESCAVADEIRA - MDA,000,Não se Aplica,0.00,3600.06
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199870000000000,REND APLIC FINAN CONV PAV BOM JES/LUPI,A,7,1612,CONVENIO PAVIM RUA  BOM JESUS/RUA DO LUPI,000,Não se Aplica,0.00,6755.49
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199880000000000,REND APLIC FINANC CONV PRACA GARIBALDI,A,7,1237,CONVENIO REFORMA AMPLIACAO PRACA GARIBALDI,000,Não se Aplica,0.00,189.11
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199890000000000,REND APLIC FINAN PAVIMENTACAO AREA DESAP,A,7,1620,PAVIMENTACAO AREA DESAPROPRIADA,000,Não se Aplica,0.00,5438.63
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,259600.00,481897.21
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13250201000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,S,6,,,000,Não se Aplica,259600.00,481897.21
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250201010000000000,RECEITA APLIC FINAN CAMARA VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,6845.94
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250201020000000000,RECEITA APLIC FINAN RECURSOS LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,250000.00,475051.27
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,3000000.00,4850956.01
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,10,FUNDO DE ASSIST  PREVIDENCIA DO SERVIDOR,1,FUNDO DE ASSIST PREVIDENCIA DO SERVIDOR,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,FAPS,000,Não se Aplica,3000000.00,4850956.01
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,550.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,14100000000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,550.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,16000.00,2049.22
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,15900000000000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,,,000,Não se Aplica,16000.00,2049.22
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,15900100000000000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,A,5,1,Recurso Livre,000,Não se Aplica,16000.00,2049.22
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,36750.00,50901.60
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2200.00,33250.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,2200.00,33250.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,5400.00,7698.57
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16005000000000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,Recurso Livre,000,Não se Aplica,550.00,400.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,28600.00,9553.03
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,5227.94
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900020000000000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,5600.00,1957.56
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900050000000000,RECEITAS DE OUTROS SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,2367.53
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,33524290.00,35569300.74
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,33191290.00,35132616.54
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,14109090.00,14948715.03
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,9510600.00,10415875.33
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,9250000.00,9713462.79
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5457500.00,5732991.22
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,508750.00,533965.68
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1433750.00,1504812.43
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1850000.00,1941693.46
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,403145.85
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,237856.05
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,102802.19
