﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103010400,R.A.F.-FNS/PFVS-Vig.em Saúde-4710(01),A,8,4710,TETO FINANC.VIGIL.- VIG.EPIDEMIOLOGICA E AMBIENTAL,000,Não se Aplica,0.00,995.92
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103010500,"R.A.F.-FNS/PFVS-Vig.Sanitária,p.ANVISA-4760",A,8,4760,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,157.81
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103010600,R.A.F.-FNS/ACSFort.PolÍt.Ass.Financ.C./União-4530,A,8,4530,PACS - AGENTES DE SAÚDE,000,Não se Aplica,0.00,2027.26
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103010700,R.A.F.-FNS/Assist.Farmácia Básica-4770,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,514.27
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103010800,"R.A.F.-FNS/PFVS-Vig.Sanitária,parte FNS-4502",A,8,4502,Vigilância em Saúde,000,Não se Aplica,0.00,674.33
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103010900,R.A.F.-FNS/SB-Saúde Bucal-4540,A,8,4540,Saúde Bucal,000,Não se Aplica,0.00,646.11
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103011000,R.A.F.-FNS/PSE Saúde na Escola-4900,A,8,4900,Educação em Saúde,000,Não se Aplica,0.00,400.29
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250103011100,R.A.F.-FNS/PVVSProgrQualif.AçõesVig.S-4710(2),A,8,4710,TETO FINANC.VIGIL.- VIG.EPIDEMIOLOGICA E AMBIENTAL,000,Não se Aplica,0.00,103.65
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250103020000,Rem. Dep. Bancários - Recursos SUS Estado,S,7,,,000,Não se Aplica,0.00,28101.48
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103020100,R.A.F.-SF/Saúde Família c/Bucal-Estado-4090,A,8,4090,P.S.F.,000,Não se Aplica,0.00,844.56
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103020200,R.A.F.-PIM/Estado-4160,A,8,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,2400.66
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103020300,R.A.F.-Saúde Bucal/Estado-4110,A,8,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103020400,R.A.F.-PAB/PIES-Atenção Básica-4011,A,8,4011,Incentivo Atenção Básica - PIES,000,Não se Aplica,0.00,4183.34
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103020500,R.A.F.-Centro Especialidade Odontológica-4111,A,8,4111,Centro de Especialidades Odontológicas,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103020600,R.A.F.-Farmácia Básica e Ins.Diabetes-4050,A,8,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103020700,Desativada R.A.F.-LRPD-Lab.Reg.Prótese Dentária-4112,A,8,4111,Centro de Especialidades Odontológicas,000,Não se Aplica,0.00,2960.62
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103020800,R.A.F.-Gestão do SUS-4000,A,8,4000,GESTÃO SUS/SIA MEDIA COMPLEXIDADE E REGUL. PROD.,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103020900,R.A.F. Aquisição e Dispensação de Fraldas-4050,A,8,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103021000,"R.A.F.-Vig.Epidemiol.Ambiental, A.Prev.Dengue-4190",A,8,4190,Epidemiologia - Dengue,000,Não se Aplica,0.00,172.50
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103021100,R.A.F.-Adicional de Incentivo ACS-4080,A,8,4080,PACS,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250103021200,R.A.F.-LRPD-Lab.Reg.Prótese Dentária 4112,A,8,4112,LRPD - Laboratório Regional de Próteses Dentárias,000,Não se Aplica,0.00,17539.80
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,13250105000000,R.A.F.-MDE-20,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,938.18
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,13250106000000,R.A.F.- ASPS-40,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1704.11
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,13250109000000,R.A.F- CIDE-1049,A,6,1049,CIDE,000,Não se Aplica,1500.00,1140.46
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,0.00,7026.23
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,13250110010000,R.A.F.-PBFI/CRAS-1058,A,7,1058,PBFI - CRAS,000,Não se Aplica,0.00,4214.88
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,13250110020000,R.A.F.-IGDBF-Bolsa Família-1086,A,7,1086,IGDBF - Bolsa Família,000,Não se Aplica,0.00,2568.03
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,13250110030000,R.A.F.-IGD/SUAS-1087,A,7,1087,IGD-SUAS-Sist.Único Assist.Social,000,Não se Aplica,0.00,234.19
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,13250110040000,R.A.F.-BPC na Escola-1036,A,7,1036,BPC na Escola,000,Não se Aplica,0.00,9.13
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,0.00,2501.76
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250111010000,R.A.F.-Salário Educação-1047,A,7,1047,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,1878.38
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250111020000,R.A.F.-PNAE-Merenda Escolar-1007,A,7,1007,PNAE,000,Não se Aplica,0.00,269.76
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250111030000,R.A.F.-PNATE-Transp.Escolar-1048,A,7,1048,PNATE-Transporte Escolar,000,Não se Aplica,0.00,353.62
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250111040000,R.A.F.-PDDE-Progr.Dinheiro Direto Escola-1092,A,7,1092,PDDE - Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,116500.00,35009.09
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",2,Encargos Diversos,PRM,13250199030000,R.A.F.UNIMED-Fund Assist.SaúdeServ.-1016,A,7,1016,UNIMED,000,Não se Aplica,30000.00,11078.97
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250199040000,R.A.F.-Salário Educação/União-1047-Ñ,A,7,1047,SALÁRIO EDUCAÇÃO,000,Não se Aplica,4000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,Secretaria da Agricultura,PRM,13250199050000,R.A.F.-Fundagro-1017,A,7,1017,FUNDAGRO,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",5,Atividades do Fundem,OTR,13250199060000,R.A.F.-Fundem-1019,A,7,1019,FUNDEM,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",6,Atividades do Fundhab,OTR,13250199070000,R.A.F.-Fundhab-1020,A,7,1020,FUNDHAB,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250199080000,R.A.F.-PNAE Merenda Escolar/União-1007-Ñ,A,7,1007,PNAE,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250199090000,R.A.F.-FNS/PAB Fixo-União-4510-Ñ,A,7,4510,PAB FIXO,000,Não se Aplica,3500.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250199100000,R.A.F.-PSF/União-4520-Ñ,A,7,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250199110000,R.A.F.-FNDE/Equipamentos Creche-1071-Ñ,A,7,1071,FNDE - Creche,000,Não se Aplica,10000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250199120000,R.A.F.-PSF/Estado-4090-Ñ,A,7,4090,P.S.F.,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,13250199130000,R.A.F.-FEP-Fundo Especial de Petróleo-1067,A,7,1067,Fundo Especial Petróleo,000,Não se Aplica,11000.00,5042.83
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250199140000,R.A.F.-FNS/PMAQ-Melh.Aces.Qualidade-4521-Ñ,A,7,4521,PMAQ,000,Não se Aplica,5000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,13250199150000,R.A.F.-FNAS/PBFI/CRAS-1058-Ñ,A,7,1058,PBFI - CRAS,000,Não se Aplica,8000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250199160000,R.A.F.-Vig.Epidemiológica/União-4710-Ñ,A,7,4710,TETO FINANC.VIGIL.- VIG.EPIDEMIOLOGICA E AMBIENTAL,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,13250199170000,R.A.F.-FMAS/FEAS-1001,A,7,1001,FEAS,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250199190000,R.A.F.-FMS/PIM-4160-Ñ,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,3000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,4,Gastos não Computados no Ensino,SCE,13250199200000,R.A.F.-Creduc-1054,A,7,1054,Fundo CREDUC,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250199210000,R.A.F.-FNS/Vigilância Sanitária-4760-Ñ,A,7,4760,VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250199220000,R.A.F.-FNDE/Construção Creche-1071-Ñ,A,7,1071,FNDE - Creche,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,2,Atividades dos Idosos,PRM,13250199240000,R.A.F.-Poup.Centro de Idosos-1088,A,7,1088,Centro de Idosos,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,Secretaria da Agricultura,PRM,13250199250000,R.A.F.-Poup.Const.Abatedouro Frango-1008,A,7,1008,Abatedouro de Frango,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250199260000,R.A.F.-Centro Especialidade Odontológica-4111,A,7,4111,Centro de Especialidades Odontológicas,000,Não se Aplica,6000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,5,SECRETARIA DE OBRAS PÚBLICAS,2,Setor de Urbanismo,PRM,13250199270000,R.A.F.-Emenda Paviment.Asfáltica(Perondi)-1014,A,7,1014,Pavimento e Recapeamento Asfáltico,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,13250199290000,R.A.F.-FNAS/IGDBF-Ind.Gest.Desc.-1086-Ñ,A,7,1086,IGDBF - Bolsa Família,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,5,SECRETARIA DE OBRAS PÚBLICAS,2,Setor de Urbanismo,PRM,13250199300000,R.A.F.-Poup.Emenda Recap.Aslfálto Catar.-1004,A,7,1004,Recapeamento Asfáltico Vila Catarina,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250199310000,R.A.F.-Passe Livre Estudantil-1013,A,7,1013,Passe Livre Estudantil,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250199320000,R.A.F.-FNDE/PNATE-Transp.Escolar-1048-Ñ,A,7,1048,PNATE-Transporte Escolar,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,Secretaria da Agricultura,PRM,13250199330000,R.A.F.-Cons.Pop.2014-Abatedouro de Gado-1012,A,7,1012,Cons.Pop.2014 - Const. Abatedouro de Gado,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,13250199340000,R.A.F.-Extra/Consignação do Executivo-8010-ÑUtiliz.,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,459.71
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,3,Fundo Municipal de Saúde - Convênios Estado,SCS,13250199350000,R.A.F.-FMS/PAB Progr.Atenção Básica-4011-Ñ,A,7,4011,Incentivo Atenção Básica - PIES,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250199360000,R.A.F.-FNS/PACS Agentes de Saúde/União-4530-Ñ,A,7,4530,PACS - AGENTES DE SAÚDE,000,Não se Aplica,3000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,13250199380000,R.A.F.-Royalties Recursos Hídricos-1084,A,7,1084,Royalties Recursos Hidricos,000,Não se Aplica,9000.00,10043.38
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,13250199400000,R.A.F.-Indeniz.Danos Causados Patrim.ASPS-1090,A,7,1090,Indenização Danos Causados ao Patrimonio,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250199410000,R.A.F.-FNS.Prog.Requal.UBSConstr.Cat.-4935-Ñ,A,7,4935,Construção ou Ampliação de Unidade Básica de Saúde,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250199420000,R.A.F.-Brinquedos Bedag.Didáticos-1089,A,7,1089,Brinquedos Escolares,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,13250199430000,R.A.F.-FNS/Assist.Farmácia Básica-4770-Ñ,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,6,Atividades Desenvolvidas Através de Convênios,SCE,13250199440000,R.A.F.-FNDE-Aquis.Onibus Rural Escolar-1029-Ñ,A,7,1029,FNDE-Ônibus Rural Escolar,000,Não se Aplica,0.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,13250199450000,R.A.F. Extra/Consignação do Executivo 8010,A,7,8010,Cta.Consignações,000,Não se Aplica,0.00,2027.26
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,Secretaria da Agricultura,PRM,13250199460000,R.A.F.-C.P.15-ApoioDes.Leite/InsumoPastagem-1094,A,7,1094,C.P. 14/15 Apoio ao Desenv. do Leite - Insumos pastagens,000,Não se Aplica,0.00,6356.94
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Ñ Vinculados,S,5,,,000,Não se Aplica,115000.00,76545.09
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13250299000000,Remuneração de Outros Depósitos de Recursos Ñ Vinculados,S,6,,,000,Não se Aplica,115000.00,76545.09
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,13250299010000,R.A.F.-Executivo/Livre-01,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,57104.63
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,13250299020000,R.A.F.-Legislativo/Câmara-01,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,19440.46
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1450000.00,2256603.24
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13281000000000,Remuneração dos Investimentos em Renda Fixa,S,5,,,000,Não se Aplica,1400000.00,2256603.24
