﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103190000000000,REC REM DEP BANC - SALVAR/SAMU ESTADO,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,3500.00,678.10
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103200000000000,REC REM DEP BANC - PIM ESTADO,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,350.00,156.94
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103210000000000,REC REM DEP BANC - PACS ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,180.00,249.71
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103230000000000,REC REM DEP BANC - ATEN BAS ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,500.00,3224.87
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103240000000000,REC REM DEP BANC - DIABETES MELITUS,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,350.00,154.59
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103250000000000,REC REM DEP BANC - PAB VARIAVEL ESPECIFI,A,7,4580,PAB VARIAVEL ESPECIFICIDADES,000,Não se Aplica,2500.00,2508.47
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103280000000000,REC REM DEP BANC - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2500.00,4094.97
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103290000000000,REC REM DEP BANC - SAUDE BUCAL FEDERAL,A,7,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,350.00,747.31
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103310000000000,REC REM DEP BANC - PMAQ - PAB VARIAVEL,A,7,4521,PMAQ - PROG MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,2800.00,1479.92
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103350000000000,REC REM  DEP BANC  - VIG.ALIMENTAR,A,7,4521,PMAQ - PROG MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103360000000000,REC REM  DEP BANC - TELE SAUDE,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103370000000000,REC REM  DEP BANC - PPV ENFR.CRACK,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103400000000000,REC.REM.DEP.BANC - REDE CEGONHA FEDERAL,A,7,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,100.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103410000000000,REC.REM.DEP.BANC-TELE SAUDE,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103440000000000,REC REM DEP BANC - INSUMOS HOSPITALARES,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,100.00,295.81
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103450000000000,REC REM DEP.BANC SIA SUS,A,7,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,600.00,2926.19
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103460000000000,"REC.REM,DEP BANC-REDE CEGONHA",A,7,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,0.00,21.74
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250105000000000000,REC REM DEP BANC - MDE,S,6,,,000,Não se Aplica,1000.00,1246.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250105010000000000,REC REM DEP BANC - MDE,A,7,20,M.D.E.,000,Não se Aplica,1000.00,1246.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250106000000000000,REC REM DEP BANC - ASPS,S,6,,,000,Não se Aplica,2940.00,5017.53
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,13250106000100000000,REC REM DEP BANC - FARMACIA BAS.MUN -ASPS,A,8,40,ASPS,000,Não se Aplica,500.00,909.11
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,13250106000200000000,REC REM DEP BANC - ASPS,A,8,40,ASPS,000,Não se Aplica,2440.00,2895.29
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,13250106000300000000,REC REM DEP BANC - SAMU ITATI E TRFO,A,8,40,ASPS,000,Não se Aplica,0.00,1213.13
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250110000000000000,REC REM DEP BANC RECURSOS DO FNAS,S,6,,,000,Não se Aplica,5550.00,3389.53
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,13250110010000000000,REC REM DEP BANC - BOLSA FAMILIA,A,7,1093,IGD -BOLSA FAMILIA,000,Não se Aplica,800.00,1482.12
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,13250110030000000000,REC REM DEP BANC - PBF - FNAS,A,7,1012,CRAS - PISO BASICO FIXO - FNAS,000,Não se Aplica,1500.00,1827.20
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,13250110070000000000,REC REM DEP BANC -  FEAS ASSIST SOC,A,7,2006,FEAS -FUNDO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,200.00,80.21
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110100000000000,REC.REM.DEP.BANC - IGD  SUAS,A,7,1124,IGD-SUAS,000,Não se Aplica,50.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110110000000000,REC REM DEP BANC - SCFV,A,7,1128,PROGRAMA PBV-SCV,000,Não se Aplica,3000.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250111000000000000,REC REM DEP BANC RECURSOS DO FNDE,S,6,,,000,Não se Aplica,31480.00,36853.37
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111008100000000,REC REM DEP BANC - SCFV,A,8,1128,PROGRAMA PBV-SCV,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111008200000000,REC REM DEP BANC - IGD SUAS,A,8,1124,IGD-SUAS,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111030000000000,REC REM DEP BANC - TRANSP ESCOLAR ESTADO,A,7,1003,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,800.00,2286.14
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111050000000000,REC REM DEP BANC - PNATE - FNDE,A,7,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,1000.00,1575.31
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111060000000000,REC REM DEP BANC - SALARIO EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,15000.00,8576.40
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111070000000000,REC REM DEP BANC - PNAE - FNDE,A,7,1004,PNAE - PROG NAC ALIM ESCOLAR - FNDE,000,Não se Aplica,500.00,1017.51
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111080000000000,REC REM DEP BANC - PNAEC - FNDE,A,7,1032,PNAEC - PROG NAC ALIM ESC CRECHE - FNDE,000,Não se Aplica,500.00,978.33
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111090000000000,REC REM DEP BANC - PAR FNDE MEC,A,7,1125,PAR-FNDE MEC,000,Não se Aplica,2500.00,3393.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111100000000000,REC REM DEP BANC - PNAP - FNDE,A,7,1126,PNAP-PROGR.NAC.ALIM.ESC.PRE ESCOLAR-FNDE,000,Não se Aplica,380.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111110000000000,REC REM DEP BANC - EJA  FNDE,A,7,1127,EJA-PROGR.NAC MER ESCOLAR EJA-FNDE,000,Não se Aplica,150.00,212.23
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111120000000000,REC REM DEP BANC - FNDE.QUADRA ESP.PAC2,A,7,1129,FNDE QUADRA POLIESPORTIVA-PAC2,000,Não se Aplica,500.00,45.77
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111130000000000,REC REM DEP BANC - FNDE PRO INFANCIA,A,7,1130,FNDE ESCOLA INF.PRO INFANCIA,000,Não se Aplica,5000.00,14860.43
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111140000000000,REC REM DEP BANC - FNDE-06 SALAS DE AULA,A,7,1131,FNDE ESCOLA 06 SALAS ENS.FUNDAMENTAL,000,Não se Aplica,5000.00,656.18
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111150000000000,REC REM DEP BANC - BRASIL CARINHOSO,A,7,1133,BRASIL CARINHOSO-APOIO A CRECHES,000,Não se Aplica,0.00,3110.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111160000000000,REC REM DEP BANC - AEE MER.ESCOLAR FNDE,A,7,1138,AEE-MER ESCOLAR FNDE,000,Não se Aplica,150.00,142.07
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250199000000000000,REC REM OUTROS DEP BANC RECURSOS VINC,S,6,,,000,Não se Aplica,4700.00,7620.70
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,4,SECRETARIA MUNICIPAL DA FAZENDA,1,ORGAOS SUBORDINADOS,PRM,13250199200000000000,REC REM DEP BANC -  FUNREBOM,A,7,1098,TRANSFERENCIA FUNREBOM,000,Não se Aplica,1500.00,3407.58
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199250000000000,REC REM DEP BANC - CONVENIO DAER,A,7,1107,DAER,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199290000000000,REC.REM.DEP.BANC-SINDIC.ADM.PROFESSORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199300000000000,REC.REM.DEP.BANC-SCFV,A,7,1128,PROGRAMA PBV-SCV,000,Não se Aplica,0.00,2414.31
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199310000000000,REC REM DEP BANC - METROPLAN PAV.,A,7,1132,PAV.ASFALTICA METROPLAN,000,Não se Aplica,200.00,1798.81
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199320000000000,REC.REM DEP.BANC-IND.REST.T.ESCOLAR,A,7,1140,INDENIZ. VEICULO T.ESCOLAR-FUNDEB,000,Não se Aplica,2800.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,8,SECRETARIA MUN DE OBRAS TRANSITO,2,GASTOS COM RECURSOS VINCULADOS,PRM,13250199330000000000,REC.REM DEP BANC - E.PARL.PAV.ASFALTICA,A,7,1139,PAV.ASFALTICA E.PARLAMENAR,000,Não se Aplica,200.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,76400.00,84373.37
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,76400.00,84373.37
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,13250299010000000000,REC REM DEP BANC - LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,76400.00,84373.37
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13280000000000000000,REM.INVEST.RPPS,S,4,,,000,Não se Aplica,500000.00,1258812.14
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,13281000000000000000,REC REM DEP BANC - INVESTIM. RPPS,A,5,50,RPPS,000,Não se Aplica,500000.00,1258812.14
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13600000000000000000,RECEITA DE CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,164130.12
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13610000000000000000,REC.DE CESSAO DO DIREITO DE OP.DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,164130.12
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13610100000000000000,REC.DE CESSAO DO DIREITO DE OP.DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,164130.12
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,25000.00,14437.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,16001399010000000000,SERVICOS HONORAR.COBRANCA DIV.ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,16001399020000000000,RECEITA DE CALENDARIOS DE EVENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,25000.00,14437.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,16009905000000000000,PASSAGEM ESCOLAR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16009906000000000000,HORA MAQUINA-AGRICULTURA,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,14437.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,23042500.00,27007989.61
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22824702.46,24908917.63
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,11721291.46,12883660.68
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,9507500.00,10408554.92
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,9500000.00,10398116.42
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4622620.00,6238870.41
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E.,000,Não se Aplica,700880.00,519905.63
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2526500.00,1559717.25
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1650000.00,2079623.13
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,7500.00,10438.50
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4400.00,6263.33
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.,000,Não se Aplica,950.00,521.85
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1565.68
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,650.00,2087.64
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,120000.00,81470.38
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17212270000000000000,COTA-PARTE FUNDO ESP PET - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,120000.00,81470.38
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,1229125.00,1158902.71
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,282000.00,305456.71
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,489625.00,426891.22
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020100000000,ACOES BASICAS VIGIL SANIT- PAB VISA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,12000.00,67511.64
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020300000000,PROG ASSIST FARM BASICA- PAB VARIAVEL,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,52984.00,61814.62
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,100000.00,68000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020600000000,PROG AGENTES COMUNITARIOS SAUDE- PACS,A,8,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,210912.00,170352.00
