﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103180000,Aplicação Financeira do Recurso 4521,A,7,4521,PROGRAMA DE MELHORIA DO ACESSO A QUALIDADE - PMAQ,000,Não se Aplica,1.00,2280.78
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103190000,Aplicação Financeira do Recurso 4530,A,7,4530,Agentes Comunitários de Saúde PACS,000,Não se Aplica,1.00,1317.71
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103200000,Aplicação Financeira do Recurso 4590,A,7,4590,Teto Mun - Média e Alta Compl. Ambulat. e Hospital,000,Não se Aplica,1.00,16988.11
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103210000,Aplicação Financeira do Recurso 4620,A,7,4620,SAMU 192 MAC,000,Não se Aplica,1.00,4811.39
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103220000,Aplicação Financeira do Recurso 4690,A,7,4690,FAEC - CIRURGIAS ELETIVAS,000,Não se Aplica,1.00,56.77
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103230000,Aplicação Financeira do Recurso 4700,A,7,4700,FMS - FAEC - SIA - MAMOGRAFIA PARA RASTREAMENTO,000,Não se Aplica,1.00,1476.65
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103240000,Aplicação Financeira do Recurso 4710,A,7,4710,Vigilância Epidemiologica União,000,Não se Aplica,1.00,5367.49
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103250000,Aplicação Financeira do Recurso 4720,A,7,4720,VIGILÂNCIA EM SAUDE - PVVPS,000,Não se Aplica,1.00,895.84
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103260000,Aplicação Financeira do Recurso 4730,A,7,4730,Campanha Nacional de Vacinação,000,Não se Aplica,1.00,205.49
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103270000,Aplicação Financeira do Recurso 4760,A,7,4760,Vigilância Sanitária - União,000,Não se Aplica,1.00,1043.39
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103280000,Aplicação Financeira do Recurso 4770,A,7,4770,Assistência Farmaceutica Básica,000,Não se Aplica,1.00,30432.03
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103290000,Aplicação Financeira do Recurso 4841,A,7,4841,Incentivo a Gestão do CAPS - Gestão SUS,000,Não se Aplica,6697.00,705.29
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103300000,Aplicação Financeira do Recurso 4929,A,7,4929,ACADEMIA DO SUS,000,Não se Aplica,22348.00,1473.15
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250103310000,Aplicação Financeira do recurso 4931,A,7,4931,Aquisição Equipamentos - Conv. FUNASA,000,Não se Aplica,1.00,6749.87
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103320000,Aplicação Financeira do Recurso 4975,A,7,4975,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1.00,1703.35
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103330000,Aplicação Financeira do Recurso 4957,A,7,4957,Atenção Básica em Saúde,000,Não se Aplica,1.00,466.85
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,2,ATENÇÃO BÁSICA,SCS,13250103350000,Aplicação Financeira do Recurso 4292,A,7,4292,Transf.Convênio Regionalização da Saúde,000,Não se Aplica,1.00,155.52
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,2,ATENÇÃO BÁSICA,SCS,13250103360000,Aplicação Financeira do Recurso 1640,A,7,1640,Transf. Finan. Repasses Municipios  - p/ Fixa FMS,000,Não se Aplica,0.00,35.16
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,2,ATENÇÃO BÁSICA,SCS,13250103370000,Aplicação Financeira do Recurso 1641,A,7,1641,Transf. Finan. Repasses Municipios  - p/ Variavel FMS,000,Não se Aplica,0.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,162830.00,490462.53
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90461.00,31442.81
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,14.00,52371.71
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110010000,Aplicação Financeira do Recurso 1021,A,7,1021,IGD SUAS,000,Não se Aplica,1.00,1217.81
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110020000,Aplicação Financeira do Recurso 1024,A,7,1024,IGD - PBF - Programa Bolsa Família,000,Não se Aplica,1.00,2003.61
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110030000,Aplicação Financeira do Recurso 1045,A,7,1045,Prog.Apoio Pessoa Portadora de Deficiência - PPD,000,Não se Aplica,1.00,132.28
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110040000,Aplicação Financeira do Recurso 1046,A,7,1046,Programa de Apoio a Pessoa Idosa - API União,000,Não se Aplica,1.00,1270.42
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110050000,Aplicação Financeira do Recurso 1052,A,7,1052,"Convênio Peas/Asema/ppd""s/Oasf",000,Não se Aplica,1.00,51.39
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110060000,Aplicação Financeira do Recurso 1154,A,7,1154,PBVII - FNAS,000,Não se Aplica,1.00,2.08
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110070000,Aplicação Financeira do Recurso 1155,A,7,1155,PRO JOVEM ADOLECENTE - PBVI - FNAS,000,Não se Aplica,1.00,3515.54
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110080000,Aplicação Financeira do Recurso 1156,A,7,1156,CRAS - PAIF - PISO BASICO FIXO - FMAS - PBFI,000,Não se Aplica,1.00,3779.41
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110090000,Aplicação Financeira do Recurso 1166,A,7,1166,FNAS - CREAS - PFMC,000,Não se Aplica,1.00,3170.27
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110100000,Aplicação Financeira do Recurso 1049,A,7,1049,Programa Apoio Sócio Educativo Meio Aberto - ASEMA,000,Não se Aplica,1.00,91.84
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,6,ASSISTÊNCIA A CRIANÇA E AO ADOLECENTE,PRM,13250110110000,Rec. Aplicação Financeira Recurso 2361 (FMCA),A,7,2361,FMCA - LEI 2.361/2005,000,Não se Aplica,1.00,30187.46
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,3,ASSISTÊNCIA A MELHOR IDADE,PRM,13250110120000,Rec. Aplicação Financeira Recurso 3192 (FMIDOSO),A,7,3192,FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,1.00,5494.21
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250110130000,Aplicação Financeira do Recurso 1312,A,7,1312,FMAS - SCFV,000,Não se Aplica,1.00,1233.55
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,6,ASSISTÊNCIA A CRIANÇA E AO ADOLECENTE,PRM,13250110140000,Aplicação Financeira do Recurso 1039,A,7,1039,Programa Temporários c/ Recursos Recebidos do FNAS,000,Não se Aplica,1.00,221.84
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,1057.00,107711.24
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111010000,Aplicação Financeira do Recurso 1002,A,7,1002,Transferencias do Salario Educacao / QF,000,Não se Aplica,1.00,48414.58
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111020000,Aplicação Financeira do Recurso 1032,A,7,1032,Prog.Nac.de Apoio ao Transp.Escolar - PNATE,000,Não se Aplica,1.00,1372.27
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111030000,Aplicação Financeira do Recurso 1033,A,7,1033,Programa Nac.de Alimentação Escolar - PNAE,000,Não se Aplica,1.00,20323.70
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111040000,Aplicação Financeira do Recurso 1035,A,7,1035,Transf.de Conv.Transporte Escolar Estado - PEATE,000,Não se Aplica,1.00,2226.84
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111050000,Aplicação Financeira do Recurso 1087,A,7,1087,Transf do convenio PRADEM,000,Não se Aplica,1.00,4727.32
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111060000,Aplicação Financeira do Recurso 1157,A,7,1157,Programa Brasil Alfabetizado,000,Não se Aplica,1.00,823.60
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250111070000,Aplicação Financeira do recurso 1034,A,7,1034,Programa Dinheiro Direto na Escola - PDDE,000,Não se Aplica,1.00,366.31
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250111080000,Aplicação Financeira do Recurso 1005,A,7,1005,Transferencias do FNDE,000,Não se Aplica,1.00,0.16
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250111090000,Aplicação Financeira do Recurso 1110,A,7,1110,Construção Escola Infantil - FNDE - Vl Olimpica,000,Não se Aplica,1.00,7.64
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250111100000,Aplicação Financeira do Recurso 1301,A,7,1301,FNDE - ONIBUS RURAIS ESCOLARES,000,Não se Aplica,1.00,1804.20
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111110000,Aplicação Financeira do recurso 1304,A,7,1304,FNDE - PAR Nº 8872/2013,000,Não se Aplica,1045.00,452.45
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111120000,Aplicação Financeira do Recurso 1602,A,7,1602,Prog.Implementação de Escolas para Educ.Infantil,000,Não se Aplica,1.00,7820.57
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250111130000,Aplicação Financeira do Recurso 1603,A,7,1603,Transf. Apoio a Creches,000,Não se Aplica,1.00,19371.60
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,109441.00,550418.36
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199680000,Aplicação Financeira de Recursos  - 1165,A,7,1165,PAV. EST. GRAMADO A TRÊS COROAS VIA SERRA GRANDE,000,Não se Aplica,523.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199810000,Aplicação financeira de Depositos Judiciais,S,7,,,000,Não se Aplica,100000.00,153484.64
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199810100,Aplicação Financeira Recurso 1524,A,8,1524,PRECATORIO  EC 62/09 PMG- O. CRON - O11.096524.0-5,000,Não se Aplica,100000.00,153484.64
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199990000,Rec. de Remun. Depos. Banc. de Recursos Diversos,S,7,,,000,Não se Aplica,8918.00,396933.72
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199990100,Rec. de Remun. Recursos Vinc. M. Cidades,S,8,,,000,Não se Aplica,2622.00,52148.92
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,5,INFRAESTRUTURA MUNICIPAL,PRM,13250199990101,Aplicação Financeira do Recurso 1206,A,9,1206,MIN CIDADES - PAV. 15.000M2 DIV RUAS,000,Não se Aplica,1.00,535.95
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,5,INFRAESTRUTURA MUNICIPAL,PRM,13250199990102,Aplicação Financeira do Recurso 1216,A,9,1216,M.CIDADES - PAV. ASFAL. RUA MIGUEL TISSOT,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990103,Aplicação Financeira do Recurso 1063,A,9,1062,Convênio Departamento de Recursos Hídricos /RS,000,Não se Aplica,1.00,7674.99
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990104,Aplicação Financeira do Recurso 1080,A,9,1080,Auxilio Ministério das Cidades,000,Não se Aplica,1.00,96.10
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990106,Aplicação Financeira do Recurso 1122,A,9,1122,Recurso - Arborização - Gramado Verde - Min Cid,000,Não se Aplica,1045.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990107,Aplicação Financeira do Recurso 1212,A,9,1212,Revitalização Borges - 4º Etapa 2ª Fase,000,Não se Aplica,1.00,17648.69
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990108,Aplicação Financeira do Recurso 1215,A,9,1215,MIN. CID. RECAPEAMENTO RUA NELSON DINNEBIER,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990109,Aplicação Financeira do Recurso 1219,A,9,1219,PAV. A RUA ACESSO KARTODROMO E GRAMADO CROSS CLUB,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990110,Aplicação Financeira do Recurso 1303,A,9,1303,METROPLAN - RECAPEAMENTO ASFÁLTICO,000,Não se Aplica,523.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990111,Aplicação Financeira do Recurso 1224,A,9,1224,MINISTÉRIO DAS CIDADES - RECAPEAMENTO ASFALTICO DIV.RUAS,000,Não se Aplica,523.00,10557.83
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990112,Aplicação Financeira do Recurso 1036,A,9,1036,Ministério das Cidades - Recapeamento Asfaltico em Ruas Lot.Villa do Sol,000,Não se Aplica,523.00,2204.68
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,5,INFRAESTRUTURA MUNICIPAL,PRM,13250199990113,Aplicação Financeira do Recurso 2010,A,9,2010,Pav.Asfáltica na Rua Frederico Guilherme Bier e Acessos,000,Não se Aplica,1.00,4785.92
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,5,INFRAESTRUTURA MUNICIPAL,PRM,13250199990114,Aplicação Financeira do Recurso 1230,A,9,1230,REVITALIZAÇÃO BORGES DE MEDEIROS - 5ª ETAPA,000,Não se Aplica,0.00,1180.95
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,2,GABIENTE DO PREFEITO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO GABINETE",PRM,13250199990115,Aplicação Financeira do Recurso 1401,A,9,1401,MINIST.DAS CIDADES - PAVIMENTAÇÃO ASFÁLTICA RUA VALDIR KICH,000,Não se Aplica,0.00,7463.81
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,0,,0,,,13250199990200,Rec. de Remun. Recursos Vinc. M.Turismo,S,8,,,000,Não se Aplica,3147.00,214934.41
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990201,Aplicação do Recurso Financeiro 1095,A,9,1095,Ministério do Turismo - Parque dos Pinheiros,000,Não se Aplica,1045.00,37950.04
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990202,Aplicação Financeira do recurso 1101,A,9,1101,CONVÊNIO MINISTÉRIO DO TURISMO,000,Não se Aplica,1.00,25794.40
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990204,Aplicação Financeira do Recurso 1220,A,9,1220,Conv. EMBRATUR - Proc. EBT nº 72100.001016/2012-64,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990205,Aplicação Financeira do Recurso 1287,A,9,1287,MTur - Fortalecimento Turismo Local - Ln Avila e Serra Grande,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990206,Aplicação Financeira do recurso 1091,A,9,1091,MINISTÉRIO DO TURISMO - TURISMO NO BRASIL,000,Não se Aplica,1.00,0.00
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990212,Aplicação Financeira do Recurso 1217,A,9,1217,TURISMO - APOIO DE INFRAESTRUTURA TURISTICA MIN. T,000,Não se Aplica,1.00,34173.76
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990213,Aplicação Financeira do Recurso 1160,A,9,1160,CONTRATO DE REPASSE Nº 0328534-88/10 - MIN. TURISM,000,Não se Aplica,1045.00,66303.11
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990214,Aplicação Financeira do Recurso 1221,A,9,1221,MTUR - REVIT. PORTICOS (RS235 E RS115) E RECAPEAMENTO,000,Não se Aplica,1.00,5552.53
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,11,SECRETARIA MUNICIPAL DE TURISMO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990215,Aplicação FRinanceira do Recurso 2013,A,9,2013,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,1.00,23862.32
2016,6,90,GRAMADO,49000,PM DE GRAMADO,149340,10,SECRETARIA MUNICIPAL DE AGRICULTURA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13250199990216,Aplicação Financeira do Recurso 1029,A,9,1029,Ministério do Turismo - Estrada da Serra Grande até Renânia,000,Não se Aplica,523.00,3451.29
