﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,7828000.00,8159799.09
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6985000.00,7584943.23
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,4191000.00,4369550.36
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,349250.00,364129.17
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102040000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1047750.00,1092387.57
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1397000.00,1456516.74
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210102070000,Incluída pelo Recuperador,S,7,,,000,Não se Aplica,0.00,302359.39
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102070300,COTA-EXTRA DO FPM - FUNDO DE SAÚDE,A,8,1,LIVRE,000,Não se Aplica,0.00,302359.39
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE,S,6,,,000,Não se Aplica,533000.00,214877.48
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,1,LIVRE,000,Não se Aplica,319800.00,128926.49
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,20,MDE,000,Não se Aplica,133250.00,53719.37
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,40,ASPS,000,Não se Aplica,79950.00,32231.62
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,310000.00,359978.38
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210105010000,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,186000.00,215987.02
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,15500.00,17998.94
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,46500.00,53996.75
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,62000.00,71995.67
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17212200000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,1176000.00,2041234.65
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17212211000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,LIVRE,000,Não se Aplica,1100000.00,1980131.87
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,75000.00,61102.78
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17212290000000,OUTRAS TRANSFERÊNCIAS DECORRENTES DE COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE R,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17213300000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA UNICO DE SAÚDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,597600.00,662250.49
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - Fixo - Federal,000,Não se Aplica,126300.00,136894.29
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,280000.00,325007.79
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB - PSF Saúde da Família,000,Não se Aplica,96000.00,104000.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PAB - PACS Agentes Com. de Saúde,000,Não se Aplica,133800.00,141960.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILÂNCIA EM SAÚDE,A,8,4710,Bloco Vigilância em Saúde - PVVPS E PFVISA,000,Não se Aplica,24000.00,39247.79
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213300020800,TRANSFERENCIA PROGRAMA PMAQ,A,8,4521,PMAQ - Prog Melhor Acesso e Qualid.,000,Não se Aplica,26200.00,39800.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4640,SIA / AIH - Média e Alta Complexidade,000,Não se Aplica,140000.00,143780.09
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,51300.00,56568.32
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4986,Saúde Mental,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213300990400,FARMACIA BASICA - VARIAVEL,A,8,4780,Farmácia Básica - Váriavel,000,Não se Aplica,23600.00,27578.32
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213300990500,TRANSFERENCIA - SAUDE BUCAL,A,8,4540,Saúde Bucal - FED,000,Não se Aplica,26700.00,28990.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17213400000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,98400.00,116673.48
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PBV II,A,7,1010,Assistência Social - PBV II - Federal,000,Não se Aplica,12000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PTMC ESC. ESPECIAL,A,7,1011,Assistência Social/PTMC - Esc Especial - Federal,000,Não se Aplica,14000.00,15419.73
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213400050000,PROGRAMA DE ASSISTENCIA SOCIAL -PBFI,A,7,1014,Assistência Social - PBFI - Federal,000,Não se Aplica,54000.00,73923.88
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213400060000,PROGRAMA DE ASSISTENCIA SOCIAL - FMAS - SCFV,A,7,1017,Assistência Social - FMAS/SCFV,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213400070000,PROGRAMA DE ASSISTENCIA SOCIAL - IGD - PBF,A,7,1015,IGD/PBF - Federal,000,Não se Aplica,11400.00,20984.22
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213400080000,PROGRAMA DE ASSISTENCIA SOCIAL - IGD - SUAS,A,7,1016,IGD/SUAS - Federal,000,Não se Aplica,6000.00,6345.65
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17213500000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FN,S,5,,,000,Não se Aplica,255000.00,408611.95
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213501000000,TRANSFERÊNCIA DO SALÁRIO-EDUCAÇÃO,A,6,1002,SALÁRIO EDUCAÇÃO - Federal,000,Não se Aplica,160000.00,198779.82
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213503000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ES,A,6,1004,Alimentação Escolar / PNAE-PNAC - Federal,000,Não se Aplica,53000.00,71852.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213504000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANS,A,6,1006,PNATE - Federal,000,Não se Aplica,41000.00,40940.52
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213599000000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO -,A,6,1,LIVRE,000,Não se Aplica,1000.00,97039.61
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17213600000000,TRANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - L.C. N° 87/96,S,5,,,000,Não se Aplica,50000.00,53921.88
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213600010000,TRANSFERÊNCIA FINANCEIRA - L.C.N° 87/96 - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,30000.00,32353.10
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213600020000,TRANSFERÊNCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2696.09
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213600040000,TRANSFERÊNCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,8088.29
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17213600050000,TRANSFERÊNCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,10784.40
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,11000.00,93116.60
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17219900010000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17219900200000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,9000.00,93116.60
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17219900400000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9695000.00,9511870.01
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17220100000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,9189100.00,9021963.85
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,8500000.00,8297480.40
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220101010000,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,5100000.00,4978488.21
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,425000.00,414874.03
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1275000.00,1244622.04
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1700000.00,1659496.12
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,530000.00,608033.57
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220102010000,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,318000.00,364819.93
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,26500.00,30401.63
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,79500.00,91204.88
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,106000.00,121607.13
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,140000.00,103596.96
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,84000.00,62158.16
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,7000.00,5179.85
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,21000.00,15539.54
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,28000.00,20719.41
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17220113000000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO - CIDE,A,6,1005,Recursos CIDE,000,Não se Aplica,19100.00,12852.92
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17223300000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,503900.00,489883.17
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,10900.00,28027.05
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4010,Incentivo e Apoio Hospitais - Saúde Mental - Estad,000,Não se Aplica,216000.00,118800.04
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,Saúde Bucal - Estadual,000,Não se Aplica,6000.00,35000.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17223300120000,PROGRAMA PACS / PSF - SAUDE,A,7,4080,PACS / PSF - Estadual,000,Não se Aplica,90000.00,83640.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17223300130000,INCENTIVO E APOIO AOS HOSPITAIS PÚBLICOS,A,7,4010,Incentivo e Apoio Hospitais - Saúde Mental - Estad,000,Não se Aplica,20000.00,56490.30
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17223300140000,INCENTIVO QUALIFICAÇÃO ATENÇÃO BÁSICA,A,7,4011,Incentivo Atenção Básica - Estadual,000,Não se Aplica,27000.00,79925.78
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17223300150000,NUCLEO DE APOIO E OFICINAS TERAPEUTICAS,A,7,4230,Nucleo de Apoio e Oficinas Terapeuticas (Hosp Públ,000,Não se Aplica,132000.00,88000.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,A,7,4308,Convênios Saúde Estadual / Ações Conjuntas,000,Não se Aplica,2000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,22.99
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRÂNSITO,A,7,1,LIVRE,000,Não se Aplica,2000.00,22.99
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17240000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2100000.00,2449914.22
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,2100000.00,2449914.22
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2100000.00,2449914.22
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17300000000000,TRANSFERÊNCIAS DE INSTITUICÕES PRIVADAS,S,3,,,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17300000010000,DOAÇÕES EM BENEFÍCIO DE CRIANÇAS E ADOLESCENTES - PJ,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,1000.00,0.00
