﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103130000000000,REND.APLIC.FIN.PROG.PRIMEIRA INFANCIA,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,200.00,1977.55
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103150000000000,REND.APL.FIN.APOIO FARM.BASICA-MS-BUTIA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,3000.00,2204.92
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103170000000000,REND.APLIC.FINANC.-C/QUALID.EFICACIA SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,1601.06
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103180000000000,REND.APLIC.FINANC.CONSTR.DE UNID.SAUDE,A,7,4935,CONSTRUCAO OU AMPLIACAO DE UNID.BASICA DE SAUDE,000,Não se Aplica,200.00,4148.59
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103220000000000,REND.APLIC.FINANC.PROGRAMA SAUDE PERTO DE VOCE,A,7,4011,ATENCAO BASICA,000,Não se Aplica,100.00,720.57
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103240000000000,REND.APLIC.FINC.EST.EQUIP.AG SAUDE,A,7,4080,PACS,000,Não se Aplica,500.00,1682.06
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103250000000000,REND.APL.AQ.EUIP.MATERIAL PERMANENTE,A,7,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,778.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103270000000000,REND.APL.FIN.REP.FIN.INSUMOSCTROLE DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,55.30
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103280000000000,REND.APLIC.FIN.CONS.POP.REG.SAUDE AQ,A,7,4292,"AQUISICAO DE AMBULANCIAS, CARROS, UNIDADES MOVEIS, ETC",000,Não se Aplica,100.00,3097.82
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103290000000000,REND.APLIC.FIN.-C/CONS.POP.0910 AQ.AMBULANCIA,A,7,4234,REGIONALIZACAO - AQUISICAO DE AMBULANCIA,000,Não se Aplica,200.00,0.96
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103300000000000,REND.APLIC.FIN.-PMB REND...-ESTRUTURACAO REDE SERVICOS ATENCAO BASICA DE SAUDE P.25.000119751/2014-33,A,7,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,16149.74
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103330000000000,REND.APLIC.FINANCEIRA CONS.POP 2008/2009,A,7,4232,REGIAO RESOLVE AQUIS.EQUIP.- UBS,000,Não se Aplica,200.00,290.64
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103350000000000,REND.APLIC.FIN.-C/FES EQUIP. UBS,A,7,4232,REGIAO RESOLVE AQUIS.EQUIP.- UBS,000,Não se Aplica,200.00,0.04
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103360000000000,REND.APLIC.FINANC.-C/INC.PROGR.SAUDE BC,A,7,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAUDE,000,Não se Aplica,100.00,326.86
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103390000000000,REND.APLIC.FINANC. - FNS BLINV,A,7,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,200.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103400000000000,REND.APLIC.FIN-C.POP.2011/2012-AQUISICAO EQUIPAMENTO - RX,A,7,4245,REGIONALIZACAO,000,Não se Aplica,100.00,7923.99
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103410000000000,REND.APLIC.FINANC.-C/ FNSBLINV,A,7,4957,ESTRUT.REDE SERV.DE ATENCAO BASICA,000,Não se Aplica,200.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103440000000000,REND.APLIC.FIN.AQUIS.EQUIP.HOSPITALARES,A,7,4293,AQUISICAO DE EQUIPAMENTOS (CONV.EM.PARLAMENTARES),000,Não se Aplica,100.00,5241.56
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103450000000000,REND.APL.FINAN.-C/OFICINAS TERAPEUTICAS NA ATENCAO BASICA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,100.00,296.17
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103460000000000,REC.DE RENDIMENTOS-C/SALVAR SAMU UPAS,A,7,4170,SALVAR,000,Não se Aplica,100.00,909.87
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103480000000000,REND.APLIC.FINANC.-C/FMS CAPS,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,500.00,5.42
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103490000000000,Rend.A.Financ.Estrut.Rede Serv.A.B.Saude,A,7,4505,Bloco de Investimentos,000,Não se Aplica,0.00,8021.39
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103500000000000,REND.APLIC.FIC.-C/INC.CUSTEIO DO CAPS,A,7,4841,INCENTIVO CUSTEIO DO CAPS,000,Não se Aplica,0.00,3862.36
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103510000000000,REND.APLIC.FIN.-C/MEL ACESSO DA QUALIDAD,A,7,4521,PMAQ-PROGRAMA MELH.DO ACESSO A QUALIDADE,000,Não se Aplica,0.00,146.22
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103520000000000,REND.APLIC.FINAN.-FMS-NOTA FISCAL GAUCHA,A,7,4300,ESPECIFICAS (POR PROJETO) (CONVENIO MUNICIPAIS),000,Não se Aplica,0.00,183.08
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1200.00,1146.80
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,4500.00,5472.80
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1052,CIDE,000,Não se Aplica,100.00,1706.52
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,1500.00,15830.95
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110030000000000,REND.APLIC.FINANCEIRA-BOLSA FAMILIA-IGD,A,7,1068,BOLSA FAMILIA - IGD,000,Não se Aplica,100.00,2776.30
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110050000000000,REND.APLIC.FINANC.-C/PAIF/CRAS,A,7,1079,PAIF/CRAS,000,Não se Aplica,100.00,2314.81
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110070000000000,REND.APLIC.FINANC.SERV.CONV.E FORTALIC.DE VINCULOS,A,7,1140,SERV.DE CONV.E FORTAL.DE VINCULOS,000,Não se Aplica,500.00,3109.47
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110090000000000,REND.APLICFIN.-C/CENT. ESP.AS.SOCIAL(PAEFI/CREAS),A,7,1111,PAEFI/CREAS,000,Não se Aplica,300.00,2816.24
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110100000000000,REND APLIC.FINANC.REDE- PEAS/OASF,A,7,1061,PROGRAMA PEAS/OASF,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110110000000000,REND.APLIC.FINANC.-C/PBUTIAFMASP JOV,A,7,1091,PROJOVEM ADOLESCENTE,000,Não se Aplica,100.00,461.51
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110130000000000,REND.APL.FIN.-C/IGD - SUAS,A,7,1118,IGD - SUAS,000,Não se Aplica,100.00,639.51
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110140000000000,REND.APL.FIN.-C/PISO VAR.EQUIPE VOLANTE,A,7,1115,EQUIPE VOLANTE,000,Não se Aplica,100.00,1190.19
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110180000000000,REND.APLIC.FINANC.-C/PBUTIAFMASPTMC,A,7,1078,REDE PROTECAO SOCIAL ESPECIAL-PTMC,000,Não se Aplica,100.00,754.17
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250110200000000000,Rend.Aplic.Financ.-c/fmas PAC I,A,7,1145,PAC1-CRIANCA E ADOLESCENTE,000,Não se Aplica,0.00,1768.75
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,6400.00,27985.22
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111020000000000,REND.APLIC.FIN.-TRANSP.ESCOLAR-EST,A,7,1014,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,400.00,691.95
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111030000000000,REN.APL.FIN.-MERENDA ESCOLAR-FED,A,7,1003,MERENDA ESCOLAR- ENSINO FUNDAMENTAL,000,Não se Aplica,100.00,944.68
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111040000000000,REND.APLIC.FIN. - PPDE,A,7,1032,DINHEIRO NA ESCOLA - PDDE,000,Não se Aplica,100.00,131.30
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111050000000000,REND.APLIC.FINANC. - PNAT FED,A,7,1046,TRANSPORTE ESCOLAR FEDERAL-ENS.FUNDAMENTAL,000,Não se Aplica,100.00,504.51
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111060000000000,REND.APLIC.FINANC. - SAL.EDUCACAO - FED,A,7,1043,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,5000.00,6668.04
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111070000000000,REND.APLIC.FINANC.-PNAC,A,7,1036,MERENDA ESCOLAR-PNAC-CRECHES,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111080000000000,REND.APLIC.FINANC.EDUC.JOV.ADULTOS - EJA,A,7,1063,EDUCACAO DE JOVENS E ADULTOS-EJA,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111110000000000,REND.APL.FIN.RED.FIS.B.PROINFANCIA NOVOS,A,7,1117,REDE FISICA EDUC.BAS.-PROINFANCIA NOVOS,000,Não se Aplica,100.00,5942.35
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111120000000000,REND.APLIC.FIN.PROINFO PROJETOR 159344,A,7,1125,PROINFO - PROJETOR,000,Não se Aplica,100.00,1296.54
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111130000000000,REND.APLIC.FINANC.-C/PROG.EST.ALIM.ESCOLAR,A,7,1139,PROGRAMA ESTADUAL ALIM.ESCOLAR,000,Não se Aplica,200.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111140000000000,REND.APLIC.FIN.-CRECHES BRASIL CARINHOSO,A,7,1146,BRASIL CARINHOSO,000,Não se Aplica,100.00,3649.02
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111150000000000,REND.APL.FIN.INFRAESTRUTURA-PAC,A,7,1153,INFRAESTRUTURA ESCOLAR-PAC,000,Não se Aplica,0.00,8061.15
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250111160000000000,Rend.Aplic.Financeira-c/Passe Livre Est.,A,7,1144,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,95.68
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,7700.00,30962.56
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199040000000000,REN.APLIC.FIN.-C/MULTAS DE TRANSITO,A,7,1090,MULTA DE TRANSITO,000,Não se Aplica,200.00,304.40
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199050000000000,REND APLIC.FIN.-PERIMETRAL III EXERCITO FASE IV C.780485/2012/M.CIDADES/CAIXA,A,7,1142,PAVIMENTACAO.URBANIZACAO PERIMETRAL III EXERC.-780485/2012,000,Não se Aplica,100.00,5459.08
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199060000000000,REND.APLIC.PPR/AGROINDUSTRIA PPR/SDR,A,7,1133,PPC - AGROINDUSTRIAS - SDR,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199230000000000,REND.APLIC.FIN. - FOR.POL.MULHERES BUTIA,A,7,1143,FORTALECIMENTO DAS POLITICAS PARA AS MULHERES DE BUTIA,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199310000000000,REND.APLI.FIN.ALICE ALBERNAZ ILHA FASEI C.780481/2012/M.CIDADES/CAIXA,A,7,1141,URBANIZACAO ALICE ALBERNAZ ILHA 780481/2012,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199490000000000,REND.APLIC.FIN.- FUNDAGRO,A,7,1065,PROGRAMA FUNDAGRO,000,Não se Aplica,100.00,99.07
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199580000000000,REND.APLIC.FINANC.PMB/CASA DO PIASITO,A,7,1080,TRANSF.PESSOAS - CASA DO PIAZITO,000,Não se Aplica,500.00,43.60
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199590000000000,REND.APLIC.FIN - ILUMINACAO PUBLICA CIPE,A,7,1044,ILUMINACAO PUBLICA,000,Não se Aplica,1000.00,1685.66
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199630000000000,REND.APL.FIN.RES.SOLIDOS CONVENIO FUNSASA 454/2011,A,7,1132,COLETA DE RESIDUOS SOLIDOS URBANOS,000,Não se Aplica,100.00,5878.34
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199700000000000,REND APLIC FIN.CAN.VALAS E CORREGOS - C/299-623,A,7,1099,"IMPLANTACAO REDE PLUVIAL, CANALIZACAO-C.0299623-31/2009,",000,Não se Aplica,0.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199800000000000,REND.APLIC.FINANC.-FUNDO ESPECIAL L.7525,A,7,1084,COMP.FINANC. - LEI 7.525,000,Não se Aplica,5000.00,1709.29
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199830000000000,REND.APLIC.FINANC.-C/FUND.CRIANCA ADOLESCENTE,A,7,1123,FUNDO MUNIC.DIREITOS DA CRIANCA E ADOLESCENTE,000,Não se Aplica,100.00,153.22
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199950000000000,REND.APLIC.FIN.-C/CONS.POP QUALIF.TRAB.,A,7,1110,CONS.POP.QUALIFICACAO TRABALHADOR,000,Não se Aplica,300.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13250199990000000000,REND.APL.FIN.RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,15629.90
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199990100000000,REND.APLIC.FINANC.PAV.MAL.FLORISNO FASE1,A,8,1149,PAVIMENTACAO RUA MARECHAL FLORIANO FASE I,000,Não se Aplica,0.00,4070.10
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199990200000000,Rend.Aplic.Finan.-c/COREDES Equip.Agricolas,A,8,1155,COREDES-CONSULTA POP.EQ.AGRICOLAS FPE.390/2016,000,Não se Aplica,0.00,1035.72
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250199990300000000,REND.APLIC.FINANC.-C/RUA XV DE NOVEMBO - C.802643,A,8,1151,PAVIM.DE VIAS RUA 15 NOVEMBRO,000,Não se Aplica,0.00,1170.53
