﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199070000000000,Rec.Apl.Fin.Camara de Vereadores,A,7,1,LIVRE,000,Não se Aplica,15000.00,26224.43
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199080000000000,Rec.Apl.Fin. FNDE/PNATE,A,7,1021,FNDE/PNATE (Prog.Nac.ApoioTransp.Esc.),000,Não se Aplica,1000.00,412.54
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199090000000000,Rec.Apl.Fin.Ass.Sociall - BPC,A,7,1106,REC.BPC/FUNDO NAC.ASS.SOCIAL,000,Não se Aplica,0.00,51.67
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199100000000000,Rec.Apl.Fin. CIDE,A,7,1023,REC.CIDE P/PROG.INFRA-ESTR./TRANSPORTES,000,Não se Aplica,500.00,1241.67
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199110000000000,Rec.Apl.Fin.- Salario Educ.Q.Federal,A,7,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,000,Não se Aplica,2000.00,4950.48
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199120000000000,Rec.Apl.Fin.- Fundo Especial,A,7,1002,FUNDO ESPECIAL,000,Não se Aplica,3000.00,5242.62
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199140000000000,"Rec,Apl.Fin.FDO Criança e Adolescente",A,7,1066,REC.FUNDO DA CRIANÇA E ADOLESCENTE,000,Não se Aplica,1000.00,1134.07
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199150000000000,Rec.Apl.Fin.Conv.União Prog.Educ.Inf.,A,7,1084,REC.PAC2 - FNDE/CONSTR.UN.EDUC.INFANTIL,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199160000000000,Rec.Apl.Fin.Alien.Bens Moveis,A,7,1029,RECURSOS DA ALIENACAO DE BENS MOVEIS,000,Não se Aplica,5000.00,2806.05
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199170000000000,Rec.Apl.Fin.Alienação Bens(Educaçao),A,7,1074,REC.ALIENAÇÃO BENS/EDUCAÇÃO,000,Não se Aplica,2500.00,1539.72
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199180000000000,Rec.Aplic.Fin.Alienação Bens (Saúde),A,7,4002,Alienação  Bens Adquiridos com Rec.Saúde,000,Não se Aplica,1000.00,2546.47
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199190000000000,Rec.Apl.Fin.MDA Contr.807269/14,A,7,1102,Rec.p/Aquis.Romp.Hidr.Contr.807269/14,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199200000000000,Rec.Apl.Fin.Contr.792777/2013,A,7,1098,Rec.Min.Cidades-Em.Parl.Contr.792777/13,000,Não se Aplica,0.00,4841.89
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199210000000000,Rec.Apl.Fin.MCidades Contr.783539/13,A,7,1097,Rec.Min.Cidades-Em.Parl.Contr.783539/13,000,Não se Aplica,0.00,7410.73
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199250000000000,Rec.Apl.Fin.RPPS,A,7,1051,REC.RPPS INATIVOS/PENSIONISTAS,000,Não se Aplica,100.00,94.29
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199260000000000,Rec.Apl.Fin.PAR Nº 9733/2013,A,7,1090,REC.PAR Nº 9733/2013,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199280000000000,Rec.Apl.Fin.Meio-Ambiente,A,7,1049,REC.FUNDO MUN.MEIO-AMBIENTE,000,Não se Aplica,2000.00,9661.16
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199290000000000,Rec.Apl.Fin.Rec.Multa de Trânsito,A,7,1062,REC.MULTAS DE TRANSITO,000,Não se Aplica,500.00,19.68
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199330000000000,Rec.Apl.Fin.Progr.Ass.Social FEAS,A,7,1081,REC.FEAS,000,Não se Aplica,500.00,826.86
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199340000000000,Rec.Apl.Fin.PDDE,A,7,1025,REC.PROG.DINHEIRO DIR.ESCOLA (PDDE),000,Não se Aplica,100.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199360000000000,Rec.Apl.Finc.MDA Contr.389.697/12,A,7,1089,REC.PRONAT P/AQUIS.RETROESCAVADEIRA,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199380000000000,Rec.Apl.Fin.IGD-SUAS do FMAS,A,7,1085,REC.IGD-SUAS  FNAS,000,Não se Aplica,500.00,314.50
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199390000000000,Rec.Apl.Fin.FNDE 204423/13 Q.Esp.,A,7,1091,REC.PAC. 2 - FNDE 204423/13 Q.ESPORTE,000,Não se Aplica,1000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199420000000000,Rec.Apl.Fin.p/Academia de Saúde,A,7,4929,ACADEMIA DA SAÚDE-CONSTR.E CUSTEIO,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,9,SECRETARIA MUN. DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,13250199430000000000,Rec.Apl.Fin.Aquis.Equip.UBS Conv.718304,A,7,4931,AQUIS.EQUIP.UBS CONV.718304,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199440000000000,Rec.Apl.Fin.Infraest.Distr.Industrial,A,7,1092,REC.INFRAEST.DIST.IND.T.CONV.007/12,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199450000000000,Rec.Apl.Fin.PAR 19766/13 Esc.25 Julho,A,7,1094,REC.PAR N.19766/13 FNDE ESC.25 JULHO,000,Não se Aplica,500.00,926.60
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199460000000000,Rec.Apl.Fin.PAR 17648/13 Glucostarck,A,7,1095,REC.PAR N.17648/13 FNDE ESC.GLUCOSTARCK,000,Não se Aplica,3000.00,2335.39
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199470000000000,Rec.Apl.Fin.PAR 201304160/13 ônibus,A,7,1096,REC.PAR 201304160/13 ônibus/Equip.,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199480000000000,Rec.Apl.Fin.MCidades Contr.804214/14,A,7,1104,Rec.Min.Cidades-Em.Parl.Contr.804214/14,000,Não se Aplica,0.00,5553.91
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199490000000000,Rec.Apl.Fin.MCidades Contr.809670/14,A,7,1101,Rec.Min.Cidades-Em.Parl.Contr.809670/14,000,Não se Aplica,0.00,3742.06
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199500000000000,Rec .Apl.Fin.M.Agricul.Contr.808917/14,A,7,1103,Rec.p/Aq.Caminhão GIGOV Cont.808917/14,000,Não se Aplica,0.00,394.81
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250199510000000000,Rec.Apl.Fin.M.Agricul.Contr.821185/15,A,7,1107,Rec.Aq.Retoescav.Gigov Contr.821185/15,000,Não se Aplica,0.00,4810.93
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,100000.00,116812.06
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,100000.00,116812.06
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,13250299010000000000,Rec.Apl.Finan.RECURSOS LIVRES,A,7,1,LIVRE,000,Não se Aplica,100000.00,116812.06
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,100000.00,33824.70
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,20000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,LIVRE,000,Não se Aplica,20000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,80000.00,33824.70
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,80000.00,33824.70
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,29062000.00,28404269.25
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,28472000.00,27948656.58
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,13177000.00,12723875.59
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,10677000.00,10413511.65
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,10000000.00,9708467.26
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,6000000.00,5825080.88
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210102020000000000,"COTA-PARTE DO FPM - MDE - 5,%",A,7,20,MDE,000,Não se Aplica,500000.00,485423.18
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,1500000.00,1456269.89
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210102060000000000,COTA-PARTE FPM - FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,2000000.00,1941693.31
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17210103000000000000,COTA-EXTRA DO FPM(EC Nº55/2007),S,6,,,000,Não se Aplica,450000.00,403145.85
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210103010000000000,COTA-EXTRA DO FPM - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,270000.00,241887.52
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210103020000000000,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,112500.00,100786.46
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210103030000000000,COTA-EXTRA DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,67500.00,60471.87
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17210104000000000000,COTA-EXTRA DO FPM(EC 84/2014),S,6,,,000,Não se Aplica,220000.00,286503.30
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210104010000000000,COTA-EXTRA DO FPM PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,132000.00,171901.99
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210104020000000000,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,55000.00,71625.82
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210104030000000000,COTA-EXTRA DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,33000.00,42975.49
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,7000.00,15395.24
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,4200.00,9237.52
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE - 5%,A,7,20,MDE,000,Não se Aplica,350.00,769.62
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS -15%,A,7,40,ASPS,000,Não se Aplica,1050.00,2309.15
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17210105040000000000,COTA-PARTE ITR - FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,1400.00,3078.95
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,130000.00,83218.99
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,LIVRE,000,Não se Aplica,5000.00,1748.61
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1002,FUNDO ESPECIAL,000,Não se Aplica,125000.00,81470.38
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,1590000.00,1475977.43
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo - PAB,000,Não se Aplica,380000.00,349830.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,600000.00,590012.51
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Vigilância Sanitária/Gerenciam.de Riscos,000,Não se Aplica,70000.00,64818.11
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica Fixa - Ass.Farm.,000,Não se Aplica,70000.00,75874.40
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,ESF - SAÚDE DA FAMÍLIA/UNIÃO,000,Não se Aplica,380000.00,398320.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS -Agentes Com.Saude -PAB Variavel,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213300020800000000,Programa Saúde Bucal-União,A,8,4540,REC.PROG.SAUDE BUCAL - UNIÃO,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213300020900000000,Programa Melhoria Acesso Qualidade-PMAQ,A,8,4521,PROGR.MELHORIA ACESSO QUALIDADE-PMAQ,000,Não se Aplica,80000.00,51000.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,610000.00,536134.92
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213300990100000000,Transf.Teto Financ.Média e Alta Compl.,A,8,4590,Teto Financeiro-Media e Alta Complexide,000,Não se Aplica,610000.00,536134.92
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213300990300000000,Transf.FAEC/Cirurgias Elet.Comp.III,A,8,4690,REC.FAEC/CIR.ELET.COMP.III,000,Não se Aplica,0.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,25000.00,27288.20
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,S,7,,,000,Não se Aplica,25000.00,27288.20
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213400060200000000,Programa Bolsa Familia - IGD-ind.ges.des,A,8,1048,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,15000.00,17664.14
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213400060300000000,Programa IGD-SUAS do FMAS,A,8,1085,REC.IGD-SUAS  FNAS,000,Não se Aplica,10000.00,9624.06
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,625000.00,554285.39
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,000,Não se Aplica,370000.00,334667.87
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213502000000000000,TRANS. DIRETAS DO  FNDE REF.PDDE,A,6,1025,REC.PROG.DINHEIRO DIR.ESCOLA (PDDE),000,Não se Aplica,5000.00,4600.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213503000000000000,TRANS. DIRETAS DO FNDE REF.PNAE,A,6,1003,MERENDA ESCOLAR/MEC-FNDE/PNAE,000,Não se Aplica,120000.00,134378.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213504000000000000,TRANSF.DIR.FNDE REFERENTE PNATE,A,6,1021,FNDE/PNATE (Prog.Nac.ApoioTransp.Esc.),000,Não se Aplica,100000.00,80639.52
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,30000.00,0.00
2016,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,147505,4,SECRETARIA DA ADMINISTRAÇÃO E FINANÇAS,1,S A F,PRM,17213599030000000000,Outras Transf.Dir.FNDE P/Apio a Creches,A,7,1093,REC.APOIO A CRECHES - FNDE,000,Não se Aplica,30000.00,0.00
