﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103380000000000,FUNDOS APL COTAS R FIX AQUIS AMBULANCIA,A,7,4292,AQUISICAO DE AMBULANCIA,000,Não se Aplica,7774.91,704.45
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103390000000000,FUNDOS APL R FIX PRIM INFANCIA MELHOR,A,7,4160,PIM - PRIMEIRA INF MELHOR,000,Não se Aplica,631.22,747.50
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103410000000000,FUNDOS APL R FX/REDE CEGONHA,A,7,4011,ATENCAO BASICA - ESTADO,000,Não se Aplica,280.20,351.59
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103420000000000,FUNDOS APL COTAS R FIXA-PROG REQU UBS/15,A,7,4935,AMPLIACAO DE UBS,000,Não se Aplica,90.57,2685.24
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103430000000000,FUND APL COTAS R FIX-PROG REQU UBS/15-II,A,7,4935,AMPLIACAO DE UBS,000,Não se Aplica,100.00,2549.34
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103440000000000,FUNDOS APL COTAS R RIX/INVEST REDE SERV,A,7,4505,INVEST NA REDE DE SERV DE SAUDE,000,Não se Aplica,0.00,27687.06
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,6500.00,36374.08
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,3271.12,4379.93
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1028,CIDE,000,Não se Aplica,100.00,5624.75
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,30110.43,36209.99
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000000000,FUNDOS DE APLIC EM COTAS-RENDA FIXA /PIS,A,7,1055,PISO BASICO DE TRANSICAO/BT,000,Não se Aplica,3000.00,3501.64
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000000000,FUNDOS DE APLICACOES EM COTAS-RENDA FIXA,A,7,1062,IGDBF/BOLSA FAMILIA,000,Não se Aplica,11360.17,15263.22
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110080000000000,FUNDOS APLIC EM COTAS-RENDA FIXA/PBV II,A,7,1095,PBV II,000,Não se Aplica,172.52,716.27
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110100000000000,FUNDOS EM COTAS-RENDA FIXA /PBF I,A,7,1098,PBF I,000,Não se Aplica,2356.95,4025.66
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110120000000000,FUNDOS EM COTAS-RENDA FIXA/ IGD-SUAS,A,7,1103,IGD-SUAS,000,Não se Aplica,1363.96,2022.91
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110130000000000,FUNDOS COTAS-RENDA FIX/PISO FIX MED COMP,A,7,1056,PISO FIXO DE MEDIA COMPLEXIDAD,000,Não se Aplica,3533.18,4289.45
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110140000000000,"FDOS COTA-RDA FIXA/SERV. CON, FORT VINC",A,7,1128,Servico Convivencias e Fortalecimentos de Vinculos,000,Não se Aplica,4684.38,2412.99
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110150000000000,FUNDOS APL CTAS-RENDA FIXA/ACESSUAS TRAB,A,7,1129,ACESSUAS TRABALHO,000,Não se Aplica,1650.77,2558.19
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110160000000000,FUNDO DE APLIC EM COTAS-RENDA FIXA/PACI,A,7,1135,PISO DE ALTA COMPLEXIDADE I CRIANCA/ADOLESCENTE,000,Não se Aplica,1988.50,1419.66
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,26905.72,83524.48
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000000000,FUNDOS DE APLICACOES EM COTAS-RENDA FIXA,A,7,1027,PNATE,000,Não se Aplica,100.00,21.86
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000000000,FUNDOS DE APLICACOES EM COTAS-RENDA FIXA,A,7,1024,Prog Dinheiro Direto na Escola,000,Não se Aplica,1771.90,2869.60
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000000000,FUNDOS DE APLICACOES EM COTAS-RENDA FIXA,A,7,1004,Merenda Escolar,000,Não se Aplica,3304.92,11538.72
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111060000000000,FUNDOS DE APLIC EM COTAS-RENDA FIXA/SAL,A,7,1003,Salario Educacao,000,Não se Aplica,12704.26,54491.14
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111080000000000,FUNDOS APL COTAS-RENDA FIX/PROG PROINFAN,A,7,1102,PROG PROINFANCIA,000,Não se Aplica,24.64,2078.90
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111090000000000,FDO APL CTAS - R FIX/PROG PAR CAM DA ESC,A,7,1121,PAR-Caminho da Escola - FNDE,000,Não se Aplica,1000.00,658.14
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111100000000000,FUNDOS APL COTAS-R FIX/ APOIO A CRECHES,A,7,1125,APOIO A CRECHES,000,Não se Aplica,3000.00,4381.65
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111110000000000,FUNDOS AP COTAS - R FIX/BRASIL CARINHOSO,A,7,1124,PROG BRASIL CARINHOSO,000,Não se Aplica,4000.00,7393.26
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111120000000000,FDO APL CTAS-R FIXA/PAR MOBILIARIOS ESC,A,7,1122,PAR - Mobiliarios Escolares - FNDE,000,Não se Aplica,1000.00,91.21
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,103765.05,313707.02
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000000000,FUNDOS DE APLIC EM COTS-RENDA FIXA/FMAS,A,7,1031,FMAS,000,Não se Aplica,962.79,368.07
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000000000,FUNDOS DE APLICCOTAS-RENDA FIXA /FMDCA,A,7,1030,FMDCA,000,Não se Aplica,2048.07,404.52
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000000000,FUNDOS DE APLICCOTAS-RENDA FIXA /TRANSIT,A,7,1032,TRANSITO,000,Não se Aplica,30000.00,21774.33
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000000000,FUNDOS APL COTAS-R FIXA /TRANSP ESC ENS,A,7,1029,Conv Transp Escolar/Meio Rural,000,Não se Aplica,2714.27,19740.18
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000000000,FUNDOS APLIC EM COTAS-RENDA FIXA /CIP,A,7,1034,CIP,000,Não se Aplica,1000.00,1099.86
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000000000,FUNDOS APLIC COTAS-RENDA FIXA/LEILAO2006,A,7,1052,LEILAO/2006/REC. FUNDEF,000,Não se Aplica,4894.43,6293.30
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000000000,FUNDOS APLIC COTAS-RENDA FIXA /CASA DE P,A,7,1030,FMDCA,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000000000,FUNDOS APLIC COTAS-RENDA FIXA/LEILAO2007,A,7,1065,LEILAO/2007/FUNDEF,000,Não se Aplica,2558.96,3395.89
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000000000,FUNDOS APLIC COTA-RENDA FIXA / FUMDER,A,7,1068,FUMDER,000,Não se Aplica,100.00,42.69
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13250199180000000000,RECEITA DE REMUNER DEPOSITOS POUPANCA,S,7,,,000,Não se Aplica,14100.00,11721.12
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180500000000,REC REMUN DEP POUP/PROGAMA RELUZ,A,8,1074,PROGRAMA RELUZ,000,Não se Aplica,0.00,6.14
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180600000000,REC REMUN DEP POUP/PROG TERRA SOL,A,8,1085,PROGRAMA TERRA SOL/INCRA,000,Não se Aplica,10000.00,9774.52
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199181200000000,REMUN DEP POUP/CONV/PLANO SAFRA /1674/14,A,8,1126,CONVENIO FPE No1674/2014,000,Não se Aplica,4000.00,1487.04
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199181300000000,REMUN DEP POUP/CONV/PLANO SAFRA/3497/13,A,8,1127,CONV. FPE No3497/13,000,Não se Aplica,100.00,453.42
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199181400000000,REC  REM DEP POUP/CONV MIN ESP-784454/13,A,8,1119,Ministerio dos Esportes - SICONV - Convenio 784454/2013,000,Não se Aplica,0.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000000000,FUNDOS APLIC COTAS - RENDA FIXA/LEILAO M,A,7,1081,LEILAO/2008/MDE,000,Não se Aplica,481.64,644.14
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000000000,FUNDO APL COTA-RENDA FIX/LEILAO MDE/2009,A,7,1086,LEILAO-MDE/2009,000,Não se Aplica,165.74,227.94
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000000000,FUNDOS APL COTA-RENDA FIX/FEAS,A,7,1089,PEAS,000,Não se Aplica,853.54,2725.52
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000000000,FUNDOS APL COTA-R FIX/LEILAO/FUNDEB-2013,A,7,1116,Leilao /2013-FUNDEB,000,Não se Aplica,3000.00,529.86
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199270000000000,FUNDOS APL COTA-RENDA FIX/LEILAO/LIVRE,A,7,1104,LEILAO / LIVRE-2012,000,Não se Aplica,400.00,5.03
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000000000,Fundos Apl Cota-R fixa/Leilao/Livre,A,7,1114,Leilao /2013-Livre,000,Não se Aplica,5000.00,1053.93
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000000000,FUNDOS APL COTA-R FIIX/LEILAO/SAUDE-2013,A,7,1115,Leilao /2013-Saude,000,Não se Aplica,933.16,787.50
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199660000000000,FUND APL COTA-R/FIX/CONV INCRA-814263/14,A,7,1143,INCRA CONV.814263/14,000,Não se Aplica,0.00,32956.20
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199710000000000,FUNDOS APL COTA-REND FIX/ALIEN IMOV-2013,A,7,1118,ALIENACAO/2013,000,Não se Aplica,18000.00,19091.81
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199720000000000,FUNDOS APL COTA-R FIX/LEILAO/LIVRE-2015,A,7,1134,LEILAO LIVRE/2015,000,Não se Aplica,1000.00,4225.97
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199730000000000,FUNDOS APL R FIX/LEILAO/FUNDEB-2015,A,7,1130,LEILAO FUNDEB/2015,000,Não se Aplica,1500.00,4138.44
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199740000000000,FUNDOS APL COTA-R FIX/LEILAO/MDE-2015,A,7,1131,LEILAO MDE/2015,000,Não se Aplica,1500.00,2254.17
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199750000000000,FUNDOS APL COTA-R FIX/LEILAO/ASPS-2015,A,7,1132,LEILAO ASPS/2015,000,Não se Aplica,1452.45,1995.13
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199760000000000,FUNDOS APL COTA -R FIX/LEILAO/CONVE-2015,A,7,1133,LEILAO CONVENIOS/2015,000,Não se Aplica,1000.00,972.57
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199770000000000,FUND APL C REND FIX/ALIEN IMO PERMUTA/15/16,A,7,1137,ALIENACAO IMOVEL,000,Não se Aplica,10000.00,166418.03
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199790000000000,FUNDOS APL C-RENDA FIX/LEILAO/LIVRE-2007,A,7,1067,LEILAO/2007/LIVRE,000,Não se Aplica,0.00,2.27
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199800000000000,FUNDOS APL COTA-R FIX/LEILAO/LIVRE-2008,A,7,1083,LEILAO/2008/LIVRE,000,Não se Aplica,0.00,2.24
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199810000000000,FUND APL COTA-R/FIX/LEILAO/SAL EDU-2015,A,7,1138,LEILAO/SAL. EDUC/2015,000,Não se Aplica,0.00,52.06
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199820000000000,FUNDOS APL C-R/FIX/LEILAO/LIVRE-2006,A,7,1054,LEILAO/2006/REC. LIVRES,000,Não se Aplica,0.00,2.07
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199840000000000,FUN APL COT-R FIX/CONV MIN ESP 784454/13,A,7,1119,Ministerio dos Esportes - SICONV - Convenio 784454/2013,000,Não se Aplica,0.00,10287.28
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199860000000000,FUNDOS APL COTA-R FIX/LEILAO/SAUDE-2008,A,7,1080,LEILAO/2008/SAUDE,000,Não se Aplica,0.00,0.09
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199880000000000,FUNDOS APL COTA-R FIX/LEILAO/2016/SAL.ED,A,7,1148,LEILAO/SAL.EDUCACAO-2016,000,Não se Aplica,0.00,0.26
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199890000000000,FUNDOS APL COTA-R FIX/LEILAO/2016/LIVVRE,A,7,1144,LEILAO/LIVRE-2016,000,Não se Aplica,0.00,285.48
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199910000000000,FUNDOS APL COTA-R FIX/LEILAO/2016/ASPS,A,7,1146,LEILAO/ASPS-2016,000,Não se Aplica,0.00,45.71
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199920000000000,FUNDOS APL COTA-R FIX/LEILAO/2016/EPIDEM,A,7,1147,LEILAO/EPIDEMIOLOGIA-2016,000,Não se Aplica,0.00,110.33
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199940000000000,FUNDOS APL COTA-R FIX/LEILAO/2016/MDE,A,7,1145,LEILAO/MDE-2016,000,Não se Aplica,0.00,53.03
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,54881.00,141325.46
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,54881.00,141325.46
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,FUNDOS DE APLIC EM COTAS-RENDA FIXA/GERA,A,7,1,Livre,000,Não se Aplica,40000.00,138390.38
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,FUNDOS APLICACOES COTAS-RENDA FIXA/CMD,A,7,1,Livre,000,Não se Aplica,1500.00,1967.65
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299030000000000,FUNDOS DE APLIC EM COTAS-RENDA FIXA/CV,A,7,1,Livre,000,Não se Aplica,5881.00,372.90
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299040000000000,FUNDOS APLI COTAS-RENDA FIX/FUNDO ESP PE,A,7,1,Livre,000,Não se Aplica,7500.00,594.53
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,20000.00,20000.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,20000.00,20000.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,Livre,000,Não se Aplica,20000.00,20000.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,594196.81,588881.45
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,539576.27,484136.02
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000000000000,SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANCEIRO - SUS,000,Não se Aplica,539576.27,484136.02
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,51032.81,104594.67
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Livre,000,Não se Aplica,50000.00,102715.90
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Livre,000,Não se Aplica,832.81,1679.36
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Livre,000,Não se Aplica,100.00,199.41
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002900000000000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,Livre,000,Não se Aplica,100.00,0.00
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,3487.73,150.76
2016,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,149335,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Livre,000,Não se Aplica,3487.73,150.76
