﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,33000.00,27688.57
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Livres,000,Não se Aplica,2000.00,96.94
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros Servicos Administrativos,A,6,1,Livres,000,Não se Aplica,2000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900030000,Serviços Inscrição Campeonato Munic.Futsal/2016/Colono/Livre/Master,A,7,1,Livres,000,Não se Aplica,3500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900040000,Serviços Inscrição Campeonato Munic.Futsal/2016/Livre/Feminino,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900050000,Serviços Inscrição Campeonato Municipal de Areia/2016,A,7,1,Livres,000,Não se Aplica,0.00,1500.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900060000,Serviços Inscrição Campeonato Municipal Beach Soccer,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,Livres,000,Não se Aplica,25000.00,26091.63
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,24070818.96,23892925.64
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,23630818.96,23539898.03
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9166070.84,9497013.71
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7541000.00,7817967.14
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL- FPM,S,6,,,000,Não se Aplica,6990000.00,7262618.30
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Proprio,A,7,1,Livres,000,Não se Aplica,4194000.00,4357571.28
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE,A,7,20,MDE,000,Não se Aplica,349500.00,363130.89
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal -  ASPS,A,7,40,ASPS,000,Não se Aplica,1048500.00,1089392.77
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1398000.00,1452523.36
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,305000.00,320951.73
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios- 1% Cota Entregue no mes de Dezembro - Próprio,A,7,1,Livres,000,Não se Aplica,183000.00,192571.03
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios- 1% Cota Entregue no mes de Dezembro - MDE,A,7,20,MDE,000,Não se Aplica,76250.00,80237.94
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios- 1% Cota Entregue no Mês de Dezembro - ASPS,A,7,40,ASPS,000,Não se Aplica,45750.00,48142.76
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,228000.00,215017.29
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios- 1% Cota Entregue no Mês de Julho - Próprio,A,7,1,Livres,000,Não se Aplica,136800.00,129010.38
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios- 1% Cota Entregue no Mês de Julho - MDE,A,7,20,MDE,000,Não se Aplica,57000.00,53754.32
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios- 1% Cota Entregue no Mês de Julho - ASPS,A,7,40,ASPS,000,Não se Aplica,34200.00,32252.59
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,18000.00,19379.82
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,10800.00,11627.97
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,900.00,969.01
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2700.00,2906.97
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3600.00,3875.87
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,97000.00,82184.26
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte da Compensacao Financeira de Recursos Minerais - CFM,A,6,1,Livres,000,Não se Aplica,21500.00,21081.48
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,75500.00,61102.78
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,830805.00,916979.10
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB  Fixo,000,Não se Aplica,225758.04,244571.21
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,462235.44,525136.37
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,44206.80,51574.60
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,96000.00,104000.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS FEDERAL,000,Não se Aplica,276822.00,298116.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,33206.64,26362.61
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021400,Programa de Qualificação das Ações de Vigilância em Saúde,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,6658.32
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021500,Aperfeiçoamento do Sistema ùnico de Saúde (SUS)-Parte ANVISA,A,8,4760,Piso de Atencao Basica em VISA,000,Não se Aplica,2614.20,1754.56
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021600,Aperfeiçoamento do Sistema ùnico de saúde (SUS)-Parte FNS,A,8,4760,Piso de Atencao Basica em VISA,000,Não se Aplica,9385.80,9362.28
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021700,Incentivos Pontuais para Ações de Serviços de Vigilância em Saúde IPVS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,5000.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021800,Assistência Financeira Complementar  - ACE 95% (TFVS),A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,21192.60
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021900,Fortalec. de Pol. Afetas a Atuação da Estratégia - ACE - 5% (TFVS),A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1115.40
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17213300030000,Transferencia de Alta e Media Complexidade - SAI/SIH,S,7,,,000,Não se Aplica,89291.52,89291.52
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300032000,Teto Municipal Média e Alta Complexidade Ambiental e Hospitalar,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,89291.52,89291.52
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,53520.00,57980.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,Transferencia - Saude Bucal   - Federal,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,53520.00,57980.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,164865.84,144311.55
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,Transferências MDS - Piso de Transição Média Complexidade,A,7,1074,SUAS - PTMC,000,Não se Aplica,12405.60,1033.80
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400130000,Transferencia MDS - Bolsa Familia,A,7,1076,FMAS - IGD - BF E SUAS,000,Não se Aplica,8250.00,1430.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400140000,Transf. MDS - PBF - PAIF/CRAS,A,7,1073,SUAS - PBT/MDS - PBF PAIF/CRAS,000,Não se Aplica,72000.00,54000.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400150000,Transf. MDS - FNAS - IGD-SUAS,A,7,1075,IGD SUAS,000,Não se Aplica,9390.24,1565.04
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400160000,Transf. MDS - FNAS - SCFV,A,7,1077,Recursos FMAS - SCFV,000,Não se Aplica,62820.00,53820.85
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400170000,Transf. MDS - BL GBF FNAS,A,7,1076,FMAS - IGD - BF E SUAS,000,Não se Aplica,0.00,12870.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400180000,Transf. MDS - BL GSUAS FNAS,A,7,1075,IGD SUAS,000,Não se Aplica,0.00,10287.66
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400190000,Transf. MDS - BL PSEMC FNAS,A,7,1074,SUAS - PTMC,000,Não se Aplica,0.00,9304.20
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,422400.00,362880.28
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1022,SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,180000.00,181577.18
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17213503000000,TRANSF. FNDE REF. PROG. NAC. ALIMENTAÇÃO ESCOLAR PNAE,S,6,,,000,Não se Aplica,178600.00,107148.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000100,Transf. PNAE - EJA,A,8,1005,Merenda escolar - PNAE,000,Não se Aplica,9800.00,2820.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000200,Transf. PNAE - Fundamental,A,8,1005,Merenda escolar - PNAE,000,Não se Aplica,76000.00,31890.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000300,Transf. PNAE - Pré- Escola,A,8,1005,Merenda escolar - PNAE,000,Não se Aplica,24600.00,27250.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000400,Transf. PNAE - Médio,A,8,1005,Merenda escolar - PNAE,000,Não se Aplica,19100.00,1812.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000500,Transf. PNAE - Creche,A,8,1005,Merenda escolar - PNAE,000,Não se Aplica,35900.00,38420.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000600,Transf. PNAE - AEE,A,8,1005,Merenda escolar - PNAE,000,Não se Aplica,7800.00,4440.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000700,Transf. PNAE - Mais Educação - Fundamental,A,8,1005,Merenda escolar - PNAE,000,Não se Aplica,5400.00,516.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf. FNDE Ref. Programa Nac.Apoio Tranp.Escolar PNATE,A,6,1057,AUXÍLIO PNATE - União,000,Não se Aplica,50000.00,47263.38
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17213599000000,Outras Transferencias Diretas do Fundo Nacional do Desenvolv,S,6,,,000,Não se Aplica,13800.00,26891.72
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000700,Transf. FNDE Brasil Carinhoso - Apoio a Creches,A,8,1006,Recursos FNDE - Brasil Carinhoso - Apoio à Creches,000,Não se Aplica,13800.00,26891.72
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,62000.00,61948.78
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,37200.00,37169.39
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3100.00,3097.42
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,9300.00,9292.29
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12400.00,12389.68
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,48000.00,110742.60
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador,A,7,1,Livres,000,Não se Aplica,48000.00,110742.60
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,12194748.12,11609386.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,11830000.00,11313805.69
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,9840000.00,9535151.12
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livres,000,Não se Aplica,5904000.00,5721090.73
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,492000.00,476757.56
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1476000.00,1430272.68
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1968000.00,1907030.15
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1800000.00,1643303.34
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do IPVA - Próprio,A,7,1,Livres,000,Não se Aplica,1080000.00,985982.05
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,90000.00,82165.14
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,270000.00,246495.49
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,360000.00,328660.66
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,185000.00,119135.21
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livres,000,Não se Aplica,111000.00,71481.17
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,9250.00,5956.76
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,27750.00,17870.28
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,37000.00,23827.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1061,RECURSOS CIDE,000,Não se Aplica,5000.00,16216.02
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,349748.12,295270.75
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,20454.12,20456.12
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4090,PSF ESTADUAL,000,Não se Aplica,21294.00,21294.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,,,000,Não se Aplica,308000.00,253520.63
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,Programa Saúde da Família Estadual - PSF,A,8,4090,PSF ESTADUAL,000,Não se Aplica,120000.00,80000.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,Programa Infancia Melhor - PIM,A,8,4160,PIM - Programa Infancia Melhor,000,Não se Aplica,8000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,Incentivo a Atenção Básica,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,120000.00,106360.67
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990800,Aten. Defic. - Assist. Complem. Aquis. e Dispensação de Fraldas,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,60000.00,64639.96
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990900,Financiamento de Ações de Prevenção da Dengue,A,8,4190,EPIDEMIOLOGIA E VACINAÇÃO,000,Não se Aplica,0.00,2520.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,15000.00,309.56
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1310,Recursos de Multas de Trânsito,000,Não se Aplica,3000.00,309.56
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000,Transferência FEAS - Co-financiamento do Governo Estadual,A,7,1072,FEAS 2013 - CO-FINANCIAMENTO,000,Não se Aplica,12000.00,0.00
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2270000.00,2433498.32
2016,6,48,CASCA,44800,PM DE CASCA,148345,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transf. Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2270000.00,2433498.32
2016,6,48,CASCA,44800,PM DE CASCA,148345,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,50000.00,4000.00
