﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,25000.00,6243.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,6243.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11967000.00,13376954.97
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11867000.00,13294893.22
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7827000.00,8825679.22
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6892000.00,7799372.23
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6541000.00,7281388.42
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3924600.00,4381072.35
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Recurso MDE,000,Não se Aplica,327050.00,358396.59
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,981150.00,1089394.35
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1308200.00,1452525.13
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,350000.00,302359.39
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,262500.00,181415.63
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,87500.00,75589.84
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,45353.92
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,214877.48
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,128926.48
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,0.00,53719.37
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,32231.63
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1000.00,746.94
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,448.19
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Recurso MDE,000,Não se Aplica,50.00,37.36
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,112.01
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200.00,149.38
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,87500.00,61102.78
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1001,Fundo Especial do Petroleo,000,Não se Aplica,87500.00,61102.78
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,470000.00,378749.56
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,128000.00,58333.01
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213300990900000000,SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,25000.00,24530.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213300991400000000,PROGR. NACIONAL VIG.IPEDEMOL.CONTR. D N,A,8,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,23000.00,33803.01
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213300992000000000,PROGRAMA DE MELHORIA QUALIDADE - PMAQ,A,8,4521,PAB - PMAQ,000,Não se Aplica,80000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213301000000000000,Piso de Atencao Basica - PAB-Fixo,A,6,4510,PAB - FIXO,000,Não se Aplica,78000.00,96415.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17213302000000000000,Piso de Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,264000.00,224001.55
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213302010000000000,Acoes Basicas de Vigilancia Sanitaria,A,7,4760,VIGILANCIA SANITARIA,000,Não se Aplica,29000.00,13125.55
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213302030000000000,Programa de Assistencia Farmaceutica Basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,52000.00,10529.84
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213302050000000000,Programa de Saude da Familia - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,85000.00,86778.16
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213302060000000000,Programa de Agentes Comunitarios da Saude  - PACS,A,7,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,98000.00,113568.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,150000.00,248585.56
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213400150000000000,TRANSFERENCIA IGD,A,7,1097,RECURSOS IGD,000,Não se Aplica,33000.00,25347.67
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213400180000000000,PISO BASICO FIXO - CRAS,A,7,1071,PROGRAMA CRAS,000,Não se Aplica,65000.00,22237.89
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213400210000000000,PISO BASICO VARIAVEL SCFV - PSB,A,7,1229,PISO BASICO VARIAVEL SCFV  PSB,000,Não se Aplica,52000.00,201000.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,191000.00,295881.39
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1034,Salario Educacao - Recurso Federal,000,Não se Aplica,101000.00,135469.22
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1152,PDDE,000,Não se Aplica,3000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1004,Merenda Escolar-PNAE Uniao,000,Não se Aplica,87000.00,74232.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,86180.17
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213599010000000000,MEC/FNDE BRASIL CARINHOSO,A,7,1278,BRASIL CARINHOSO,000,Não se Aplica,0.00,53524.79
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213599020000000000,MEC/FNDE NOVAS TURMAS,A,7,1294,MEC/FNDE NOVAS TURMAS,000,Não se Aplica,0.00,32655.38
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,17500.00,15092.76
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10500.00,9055.78
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,Recurso MDE,000,Não se Aplica,875.00,754.64
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2625.00,2263.84
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3500.00,3018.50
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,19000.00,26894.94
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,19000.00,26894.94
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2390000.00,2643981.25
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2172000.00,2484201.66
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2050000.00,2322697.10
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1230000.00,1393554.99
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,102500.00,115981.82
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,307500.00,348455.49
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,410000.00,464704.80
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,82000.00,120688.76
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,49200.00,72679.31
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,4100.00,5884.97
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,12300.00,17986.74
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16400.00,24137.74
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,32000.00,29023.30
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19200.00,17399.28
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,1600.00,1455.10
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,4800.00,4364.26
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6400.00,5804.66
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1062,Cide-CotaParte Contrib.Intervencao Dominio Economico,000,Não se Aplica,8000.00,11792.50
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,22000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17222290000000000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA,A,6,1,Recurso Livre,000,Não se Aplica,22000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,196000.00,159779.59
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17223300010000000000,PROGRAMA PACS - AGENTES DE SAUDE,A,7,4090,PSF,000,Não se Aplica,8000.00,8112.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17223300140000000000,PIM - PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,10000.00,0.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17223300190000000000,EPASSE PIES - IAB,A,7,4010,GESTAO BASICA,000,Não se Aplica,80000.00,57041.04
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17223300220000000000,PROGRAMA PAB/TAC,A,7,4090,PSF,000,Não se Aplica,60000.00,45000.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17223300230000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINACAO,000,Não se Aplica,0.00,4000.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17223300240000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,10000.00,9626.55
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17223300260000000000,NAAB,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,28000.00,36000.00
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1650000.00,1825232.75
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,1650000.00,1825232.75
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1650000.00,1825232.75
2016,6,338,BARRA DO GUARITA,73800,PM DE BARRA DO GUARITA,150658,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,100000.00,82061.75
