﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110010000000000,REC. APLIC. FINANCEIRA - IGDBF,A,7,1062,Rec. Convenio Combate A Fome - I,000,Não se Aplica,250.00,444.19
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110040000000000,REC.APLIC.FINANC.PISO BAS.FIXO-PBF- PAIF,A,7,1099,Rec. CRAS/PAIF - Piso Bas. Fixo - PB,000,Não se Aplica,1000.00,1503.89
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110050000000000,REC. APLIC. FINANCEIRA - IGD SUAS,A,7,1077,Rec. Programa IGD-SUAS,000,Não se Aplica,145.00,144.14
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110090000000000,REND.APLIC.FINANC.SERV.CONV.FORT.VINCULO,A,7,1064,SERV.CONV.FORTALECIMENTO DE VÍNCULOS,000,Não se Aplica,1000.00,2827.80
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250111000000000000,REC. REMUN. DEP.BANCÁRIOS-FNDE,S,6,,,000,Não se Aplica,1750.00,2464.85
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111010000000000,REC. APLIC. FINANCEIRA - PNAE,A,7,1029,Recursos Prog. Nacional Alimentacao,000,Não se Aplica,200.00,648.84
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111020000000000,REC. APLIC. FINACEIRA - SALARIO EDUCACAO,A,7,1027,Recursos Transf. Salario Educacao,000,Não se Aplica,1200.00,1007.99
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111030000000000,REC. APLIC. FINANCEIRA - PNATE,A,7,1030,Recursos Prog. Nacional A. Transporte,000,Não se Aplica,300.00,564.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111040000000000,REND.APLIC.FINANC.PDDE,A,7,1028,Recursos Prog. Dinheiro Direto E,000,Não se Aplica,50.00,50.56
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111050000000000,REND.APLIC.FINANC.FNDE-PAR,A,7,1033,REC.OUT.TRANSF.FNDE - PAR,000,Não se Aplica,0.00,105.76
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111060000000000,RENC.APLIC.FINANC.BRASIL CARINHOSO-APOIO A CRECHES,A,7,1036,REC. FNDE-BRASIL CARINHOSO,000,Não se Aplica,0.00,34.33
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111070000000000,REND.APLIC.FINANC.FNDE-PAR-ETNICO/RACIAL,A,7,1033,REC.OUT.TRANSF.FNDE - PAR,000,Não se Aplica,0.00,53.36
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,1300.00,5521.86
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199040000000000,REC. APLIC. FINAN.CONV.31/2014-FPE 2757/2014,A,7,1128,REC.CONV.031/2014-FPE Nº 2757/2014,000,Não se Aplica,0.00,2582.83
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199060000000000,REC.APLIC.FINANCEIRA - REDE PRO. FAMILIA,A,7,1088,Rec. Prog. OASF - Orient. Apoio Soc.,000,Não se Aplica,100.00,68.27
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070000000000,REND.APLIC.FINANC.FUNDO MUN.INF/ADOLESCENCIA,A,7,1127,Rec.Fundo Infancia/Adolescencia,000,Não se Aplica,100.00,120.78
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199080000000000,REC. APLIC. FINANC. TRANSP. ESC. ESTADO,A,7,1031,Recursos Conv. Transp. Escolar - Es,000,Não se Aplica,300.00,555.53
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199090000000000,REC. APLIC. FINANCEIRA FUNDEMA,A,7,1086,Recurso Fundema,000,Não se Aplica,500.00,1106.55
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199150000000000,REND. APLIC. FINANC - MULTAS DE TRANSITO,A,7,1090,Rec. Multas De Transito - Recurso,000,Não se Aplica,200.00,217.47
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199250000000000,REND.APLIC.FINANC.PROG.PASSE LIVRE,A,7,1035,REC.PASSE LIVRE ESTUDANTIL,000,Não se Aplica,100.00,6.02
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199260000000000,REND.APLIC.FINANC.CONVENIO FPE 1490/2015,A,7,1129,CONV.FPE Nº1490/2015-NOSSA BIBLIOTECA,000,Não se Aplica,0.00,864.41
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,70000.00,121227.77
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250299000000000000,REMUNERAÇÃO DE OUTROS DEPÓSITO DE RECUR,S,6,,,000,Não se Aplica,70000.00,121227.77
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299010000000000,REC. APLIC. FINANC. REC. LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,121227.77
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13280000000000000000,REMUNUNERAÇÃO INVESTIMENTOS RPPS,S,4,,,000,Não se Aplica,1160500.00,1783723.04
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,13281000000000000000,REMUNERACAO DOS INVEST. EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1120000.00,1735625.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,13282000000000000000,REMUNERAÇÃO DOS INV EM RENDA VARIÁVEL,A,5,50,RPPS,000,Não se Aplica,40500.00,48098.03
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,1000.00,4280.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,4280.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,105300.00,126045.27
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,16000200000000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,871.15
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16000201000000000000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1076,Rec. Prog. Habitacional,000,Não se Aplica,0.00,871.15
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,300.00,11120.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001301000000000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLI,A,6,1,Recurso Livre,000,Não se Aplica,0.00,11120.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001302000000000000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001800000000000000,"SERVIÇOS DE REPARAÇÃO, MANUTENCAO E INST",A,5,1,Recurso Livre,000,Não se Aplica,0.00,5500.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001900000000000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,3300.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,98000.00,105254.12
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900010000000000,SERVIÇOS DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,95500.00,94840.62
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900020000000000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,10413.50
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14329475.00,14593006.87
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14174375.00,14414926.95
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8822525.00,9161701.49
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7524000.00,7802292.96
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO PARTICIPAÇÃO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6986000.00,7262618.26
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102010000000000,COTA PARTE DO FUNDO PARTICIPAÇÃO DOS MUNICIPIOS-COTA MENSAL-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3842300.00,3994440.77
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102020000000000,COTA PARTE FUNDO PARTICIPAÇÃO DOS MUNICIPIOS - COTA MENSAL-MDE,A,7,20,MDE,000,Não se Aplica,663670.00,689948.73
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102040000000000,COTA PARTE FUNDO PARTICIPAÇÃO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1082830.00,1125705.44
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102060000000000,COTA PARTE FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1397200.00,1452523.32
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO PARTICIPAÇÃO DOS MUNICIP-1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,305000.00,320951.73
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210103010000000000,COTA-PARTE DO FUNDO PART.DOS-MUNICIP.1% COTA ENTREGUE NO MES DE DEZEMBRO-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,167750.00,176523.45
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210103020000000000,COTA-PARTE DO FUNDO PART.DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE DEZEMBRO-MDE,A,7,20,MDE,000,Não se Aplica,89975.00,94680.76
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210103030000000000,COTA-PARTE DO FUNDO PART.DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE DEZEMBRO-ASPS,A,7,40,ASPS,000,Não se Aplica,47275.00,49747.52
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,229000.00,215017.29
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210104010000000000,COTA-PARTE DO FUNDO PART.DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE JULHO-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,125950.00,118259.53
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210104020000000000,COTA-PARTE DO FUNDO PART.DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,67555.00,63430.10
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210104030000000000,COTA-PARTE DO FUNDO PART.DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,35495.00,33327.66
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,4000.00,3705.68
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105010000000000,COTA PARTE ITR - PRÓRPIO,A,7,1,Recurso Livre,000,Não se Aplica,2200.00,2038.27
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105020000000000,COTA PARTE ITR - MDE,A,7,20,MDE,000,Não se Aplica,380.00,352.06
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105030000000000,COTA PARTE ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,620.00,574.28
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105040000000000,COTA PARTE ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,800.00,741.07
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,80000.00,63458.75
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212220000000000000,COTA-PARTE COMP. FIN. REC. MINERAIS-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,2355.97
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212270000000000000,COTA PARTE FUNDO ESPECIAL PETRÓLEO- FEP,A,6,1,Recurso Livre,000,Não se Aplica,78000.00,61102.78
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,828200.00,899303.81
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300010000000000,PISO DE ATENÇÃO BÁSICA - PAB FIXO,A,7,4510,Rec. Pab Fixo,000,Não se Aplica,107000.00,114891.79
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020000000000,ACOES BASICA DE VIG. SANITARIA,A,7,4760,Rec. Vig. Em Saude - Vig. Sanitaria,000,Não se Aplica,12000.00,15116.84
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300030000000000,PROG. ASSIS. FARMACEUT. BASICA,A,7,4770,Rec. Farmacia Basica Fixa - Assist,000,Não se Aplica,22100.00,25769.52
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300040000000000,PROGRAMA SAUDE DA FAMILIA - PSF,A,7,4520,Rec. PSF - Saude Da Familia - Pab,000,Não se Aplica,96000.00,104000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300050000000000,PROGRAMA AGENTES COMUN. DE SAUDE- PAC,A,7,4520,Rec. PSF - Saude Da Familia - Pab,000,Não se Aplica,132000.00,141960.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300070000000000,TRANSFERENCIA SAUDE BUCAL,A,7,4520,Rec. PSF - Saude Da Familia - Pab,000,Não se Aplica,54000.00,57980.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300080000000000,PROGRAMA MELHORIA ACESSO QUALIDADE- PMAQ,A,7,4521,Rec. Prog. Melhoria Acesso e da Q,000,Não se Aplica,60000.00,68591.06
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300090000000000,TETO FINANC. VIGILANCIA EM SAUDE,A,7,4710,Teto Financeiro da Vigilancia E,000,Não se Aplica,24000.00,38053.07
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300100000000000,TRANSF DE ALTA E MÉDIA COMPLEXIDADE,A,7,4590,Rec. Teto Financeiro - SIA/SUS,000,Não se Aplica,286100.00,286057.44
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300110000000000,TRANSF DE MÉDIA/ALTA COMPLEXIDADE - FAEC,A,7,4690,REC. FAEC-FUNDO AÇÕES ESTRAT. E COMPENS.,000,Não se Aplica,35000.00,37884.09
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300150000000000,ACADEMIA DE SAÚDE-CUSTEIO,A,7,4929,REC.ACADEMIA DE SAÚDE-CONST. E CUSTEIO,000,Não se Aplica,0.00,9000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,196625.00,162172.63
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400040000000000,PROG.BENEF.PREST.CONTINUADA,A,7,1063,REC.BENEF.PREST.CONTINUADA,000,Não se Aplica,120.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400070000000000,PROGRAMA IGD - BOLSA FAMILIA,A,7,1062,Rec. Convenio Combate A Fome - I,000,Não se Aplica,8250.00,18457.62
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400080000000000,PROGRAMA PISO BASICO FIXO - PBF/PAIF,A,7,1099,Rec. CRAS/PAIF - Piso Bas. Fixo - PB,000,Não se Aplica,72000.00,48000.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400100000000000,PROGRAMA IGD-SUAS,A,7,1077,Rec. Programa IGD-SUAS,000,Não se Aplica,8255.00,2500.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400110000000000,SERVIÇOS CONVIVIO FORTALECIMENTO VINCULO,A,7,1064,SERV.CONV.FORTALECIMENTO DE VÍNCULOS,000,Não se Aplica,108000.00,93215.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,154700.00,173126.26
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213501000000000000,TRANSFERÊNCIA DO SALÁRIO - EDUCAÇÃO,A,6,1027,Recursos Transf. Salario Educacao,000,Não se Aplica,101000.00,92385.05
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE AO PDDE,A,6,1028,Recursos Prog. Dinheiro Direto E,000,Não se Aplica,2000.00,1360.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE AO PNAE,A,6,1029,Recursos Prog. Nacional Alimentacao,000,Não se Aplica,19000.00,28264.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213504000000000000,TRANSF. DIRETAS DO FNDE REF - PNATE,A,6,1030,Recursos Prog. Nacional A. Transporte,000,Não se Aplica,32700.00,35594.74
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,15522.47
