﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199190000000000,REND.APLIC. - SAL. EDUC. FED.,A,7,1075,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,1100.00,924.92
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199210000000000,Rend. Aplic. Financ. ESF - Estadual,A,7,4090,PROG SAUDE FAMILIA - ESTADO,000,Não se Aplica,1100.00,141.44
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199240000000000,Rend. Aplic. Financ. PACS-Federal,A,7,4530,PACS FEDERAL (AGENTES FEDERAL),000,Não se Aplica,900.00,564.44
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199350000000000,Rend. Aplic. Financeiras - FEAS,A,7,1143,FEAS,000,Não se Aplica,500.00,448.14
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199370000000000,Rend. Acoes estruturantes vig santaria,A,7,4760,ACOES ESTRUTURANTE DE VIG. SANITARIA,000,Não se Aplica,1100.00,521.65
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199400000000000,RENDIMENTOS - FARMACIA BASICA ESTADO,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,1000.00,468.32
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199420000000000,Rend. Aplic. Financ. Atencao Basica PIES,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,1000.00,840.13
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199430000000000,Rend. Aplic. Financ. Farmacia Basica-Fed,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,1000.00,973.05
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199440000000000,RENDIMENTOS- FUNDO DE ILUMINACAO PUBLICA,A,7,1199,Fundo da Iluminacao Publica,000,Não se Aplica,2000.00,2598.38
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199450000000000,RENDIMENTOS - FUNDO DA CRIANCA E ADOLESC,A,7,1200,Fundo da Crianca e do Adolescente,000,Não se Aplica,2500.00,1253.23
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199460000000000,RENDIMENTOS - FUNDO DO MEIO AMBIENTE,A,7,1201,Fundo do Meio Ambiente,000,Não se Aplica,500.00,29.90
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199480000000000,Rend. Aplic. Financ. - Incentivo Oficinas Terapeuticas - Enfrentamento do Crack e Outras Drogas,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,2700.00,468.15
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199500000000000,Rend. Aplic. Financ. Programa de Correcao de Solo,A,7,1205,Prog. Correcao do Solo,000,Não se Aplica,500.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199510000000000,Rend. Aplic. Financ. IGD Bolsa Familia,A,7,1115,IGD - Bolsa Familia,000,Não se Aplica,1000.00,673.70
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199520000000000,Rend. Aplic. Financ. IGD - SUAS,A,7,1115,IGD - Bolsa Familia,000,Não se Aplica,800.00,158.45
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199530000000000,Rend. Aplic. Financ. CRAS,A,7,1176,FNAS - CRAS,000,Não se Aplica,2000.00,916.97
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199540000000000,Rend. Aplic. Financ. Protecao Social Basica,A,7,1007,PROTECAO SOCIAL BASICA - - FEDERAL,000,Não se Aplica,2800.00,2300.29
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199550000000000,Rend.Aplic.Financ. NAAB-Estadual,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,1800.00,439.27
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199570000000000,Rend.Aplic.Financ. Gestao Plena SUS-Est,A,7,4590,GESTAO PLENA SUS,000,Não se Aplica,500.00,15.94
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199580000000000,Rend.Aplic.Financ. Prog.Req UBS-Federal,A,7,4510,PAB FIXO - FEDERAL,000,Não se Aplica,800.00,520.69
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199590000000000,Rend.Aplic.Financ. Saude Bucal-Federal,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,800.00,210.86
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199600000000000,Rend.Aplic.Financ. Rede Cegonha-Federal,A,7,4590,GESTAO PLENA SUS,000,Não se Aplica,200.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199610000000000,Rend. Aplic. Financ.FNDE - Apoio a Creches,A,7,1216,FNDE - APOIO A CRECHES,000,Não se Aplica,1500.00,383.15
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199630000000000,Rend. Aplic. Financ. Multas de Transito,A,7,1165,Multas de Transito,000,Não se Aplica,500.00,37.65
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199640000000000,Rend. Aplic. Financ. Inc. Acoes Dengue,A,7,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,1200.00,349.45
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199680000000000,Rend. Aplic. Financ. Prog. Saude Escola,A,7,4520,PROG SAUDE FAMILIA - FEDERAL,000,Não se Aplica,800.00,329.50
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199710000000000,Rend. Aplic. Financ. PEAE - 440/2013,A,7,1019,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,500.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199730000000000,Rend. Aplic. Financ. Acoes Q. Vig.Saude (PQAVS),A,7,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,1000.00,668.42
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199740000000000,Rend. Aplic. Financ. PMAQ,A,7,4521,PMAQ-Prog Melh Acesso e Qualidade,000,Não se Aplica,2000.00,1450.60
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199750000000000,Rend. Aplic. Financ. Aquis. Fraldas,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,500.00,236.35
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199760000000000,Rend. Aplic. Financ. Rede Cegonha,A,7,4590,GESTAO PLENA SUS,000,Não se Aplica,300.00,3.94
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199770000000000,Rend. Aplic. Financ. Passe Livre Estudan,A,7,1234,Passe Livre Estudantil,000,Não se Aplica,500.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199780000000000,Rend. Aplic. Financ. Programa Brasil Carinhoso,A,7,1240,Programa Brasil Carinhoso,000,Não se Aplica,1000.00,316.34
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199790000000000,Rend. Aplic. Financ. Conv. 1284/14 - Contruindo e Futuro,A,7,1242,Convenio Construindo o Futuro,000,Não se Aplica,1500.00,269.09
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199800000000000,Rend. Aplic. Financ. SAMU Federal,A,7,4620,SAMU FEDERAL,000,Não se Aplica,500.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199810000000000,Rend. Aplic. Financ. NASF Federal,A,7,4520,PROG SAUDE FAMILIA - FEDERAL,000,Não se Aplica,1000.00,725.23
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199820000000000,Rend. Aplic. Financ. Incentivos Pontuais p/ Acoes em Vigilancia em Saude,A,7,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,800.00,566.89
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199840000000000,Rend. Aplic. Financ. Convenio 41 Fundergs,A,7,1219,Fundergs Conv. Futebol,000,Não se Aplica,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199850000000000,Rend. Aplic. Financ. - BPC Escola,A,7,1243,MASBPC - Escola,000,Não se Aplica,0.00,2.56
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199860000000000,Rend. Aplic. Financ. - CREAS,A,7,1245,CREAS - Estadual,000,Não se Aplica,0.00,807.20
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250199870000000000,Rend. Aplic. Financ. - ACE- Endemias,A,7,4710,TETO FINANCEIRO - FEDERAL (EPIDEMIOLOGIA AMBIENTAL),000,Não se Aplica,0.00,104.89
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,12500.00,14822.55
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250201000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recursos Livres,000,Não se Aplica,2000.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,10500.00,14822.55
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,13250299010000000000,REND. APLIC. - RECURSOS LIVRES,A,7,1,Recursos Livres,000,Não se Aplica,10500.00,14822.55
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1510000.00,2366224.95
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS - FPSM,000,Não se Aplica,1500000.00,2329828.86
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS - FPSM,000,Não se Aplica,10000.00,36396.09
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,131500.00,142635.85
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,63000.00,120938.26
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Livres,000,Não se Aplica,63000.00,120938.26
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,16003900000000000000,SERVICOS VETERINARIOS,A,5,1,Recursos Livres,000,Não se Aplica,3000.00,510.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,Recursos Livres,000,Não se Aplica,20000.00,9731.60
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,45500.00,11455.99
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,16009900010000000000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,45500.00,11455.99
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,16009900010100000000,SERVICO DE HORAS MAQUINAS,A,8,1,Recursos Livres,000,Não se Aplica,36000.00,10165.99
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,16009900010200000000,SERVICO DE ABERTURA DE VALAS,A,8,1,Recursos Livres,000,Não se Aplica,4500.00,530.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,16009900010300000000,SERVICO DE RECOLHIMENTO DE ENTULHOS,A,8,1,Recursos Livres,000,Não se Aplica,5000.00,760.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17829050.00,17001736.81
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17450050.00,16736713.83
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9764150.00,9489306.13
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8067000.00,7820879.00
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7480000.00,7262618.26
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4488000.00,4357571.70
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,M.D.E.,000,Não se Aplica,374000.00,363130.89
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,1122000.00,1089392.35
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1496000.00,1452523.32
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,320000.00,320951.73
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,192000.00,192571.03
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,M.D.E.,000,Não se Aplica,80000.00,80237.94
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,48000.00,48142.76
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,240000.00,215017.29
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,144000.00,129010.40
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,M.D.E.,000,Não se Aplica,60000.00,53754.32
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,36000.00,32252.57
2016,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,147602,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,27000.00,22291.72
