﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501030700000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - FARMÁCIA BÁSICA ESTADUAL,A,7,4050,FARMÁCIA BÁSICA / DIABETES E FRALDAS,000,Não se Aplica,200.00,14.90
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501030900000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PAB FIXO,A,7,4510,PAB FIXO/ REQUALIFIC. TELE SAUDE,000,Não se Aplica,2500.00,2203.73
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031000000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - FARMÁCIA BASICA E DIABETES - UNIFICAÇÃO,A,7,4050,FARMÁCIA BÁSICA / DIABETES E FRALDAS,000,Não se Aplica,1500.00,118.38
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031100000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - EPIDEMIOLOGIA ESTADUAL,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,100.00,6.13
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031400000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - DIABETES MELITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031500000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,700.00,783.52
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031600000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - ESF,A,7,4520,ESF - NASF/ SAÚDE DA FAMÍLIA/SAÚDE NA ESCOLA,000,Não se Aplica,500.00,352.14
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031700000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - ASSIST FARM BÁSICA,A,7,4770,FARMÁCIA BÁSICA FIXA-FEDERAL,000,Não se Aplica,680.00,1287.97
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031800000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PROTESE DENTÁRIA,A,7,4110,SAÚDE BUCAL/PRÓTESES,000,Não se Aplica,1000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031900000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PIES - INC QUAL SAUDE,A,7,4011,"INCENTIVO ATENÇAO BÁSICA- PIES, NAAB, OFIC TER",000,Não se Aplica,300.00,786.07
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032000000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - REQUALIFICAÇAO UBS TELE SAÚDE,A,7,4510,PAB FIXO/ REQUALIFIC. TELE SAUDE,000,Não se Aplica,250.00,198.17
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032100000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PMAQ,A,7,4521,PMAQ (PAB VARIÁVEL),000,Não se Aplica,3500.00,10207.15
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032200000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - NAAB,A,7,4011,"INCENTIVO ATENÇAO BÁSICA- PIES, NAAB, OFIC TER",000,Não se Aplica,3500.00,1231.41
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032300000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - OFICINAS TERAPEUTICAS,A,7,4011,"INCENTIVO ATENÇAO BÁSICA- PIES, NAAB, OFIC TER",000,Não se Aplica,1950.00,1175.19
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032400000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - ESF E SAÚDE BUCAL - UNIFICAÇÃO,A,7,4090,ESF/ BUCAL/ NASF/SAUDE DO HOMEM,000,Não se Aplica,500.00,98.46
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032500000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - FNS BLMAC,A,7,4501,MÉDIA E ALTA COMPLEXIDADE - MAC (FEDERAL),000,Não se Aplica,100.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032700000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS CONS POP 2009/2010 LEITE GAUCHO,A,7,1770,CONSULTA POPULAR ARRANJO PRODUTIVO DO LEITE,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032800000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - AMBULÂNCIA,A,7,4292,AQUISIÇÃO AMBULÂNCIA/VAN SAÚDE,000,Não se Aplica,100.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032900000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - CONS POP 2012/13 - SAUDE,A,7,4232,CONSULTA POPULAR - AQUIS.EQUIP E MAT PERM.-SAUDE,000,Não se Aplica,100.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501033000000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - PSE SAÚDE NA ESCOLA,A,7,4520,ESF - NASF/ SAÚDE DA FAMÍLIA/SAÚDE NA ESCOLA,000,Não se Aplica,250.00,339.22
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501033100000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - FRALDAS - COFINANCIAMENTO DE INSUMOS,A,7,4050,FARMÁCIA BÁSICA / DIABETES E FRALDAS,000,Não se Aplica,500.00,119.62
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501033300000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - CONSTRUÇÃO/ AMPLIAÇÃO UBS,A,7,4935,CONSTRUÇAO OU AMPLIAÇAO UNIDADE BÁSICA DE SAÚDE,000,Não se Aplica,250.00,467.53
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501033400000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - VIGILÂNCIA - DENGUE,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,200.00,79.29
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501033500000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - APOIO A ESTUDOS PESQUISAS,A,7,4970,APOIO A ESTUDOS E PESQUISAS SOBRE ACIDENTES E VIOL,000,Não se Aplica,100.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501033600000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - REDE CEGONHA,A,7,4240,REGIONALIZAÇÃO/CONS E EXAM ESPEC. REDE CEGONHA,000,Não se Aplica,0.00,6.56
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501033700000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - INCENTIVOS PONTUAIS AÇÕES VIGILÂNCIA - IPVS,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,250.00,805.21
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501033800000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - PRÓTESES - MAC,A,7,4112,LRPD - LABORAT. REG. DE PRÓTESES DENTÁRIAS,000,Não se Aplica,1300.00,3001.38
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501034000000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - AQUIS. VAN/SPRINTER,A,7,4292,AQUISIÇÃO AMBULÂNCIA/VAN SAÚDE,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501034100000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - VEÍCULOS SAÚDE,A,7,4292,AQUISIÇÃO AMBULÂNCIA/VAN SAÚDE,000,Não se Aplica,100.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501034200000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - NASF FEDERAL,A,7,4520,ESF - NASF/ SAÚDE DA FAMÍLIA/SAÚDE NA ESCOLA,000,Não se Aplica,2000.00,4737.02
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501034400000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS VINCULADOS - INCENTIVO MODERNIZ. ADEQUAÇÃO UBS,A,7,4011,"INCENTIVO ATENÇAO BÁSICA- PIES, NAAB, OFIC TER",000,Não se Aplica,1000.00,0.67
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501034500000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - EXAMES LABORATORIAIS,A,7,4590,TETO FINANCEIRO - MAC,000,Não se Aplica,200.00,298.80
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501034700000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - PROSAN REDE AGUA SAUDE,A,7,4289,EXTENSÃO DE REDE DE ÁGUA,000,Não se Aplica,50.00,36.46
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501034800000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS VINCULADOS - PRÓTESES DENTÁRIAS - FEDERAL,A,7,4610,LABORATÓRIO PRÓTESE DENTÁRIA - MAC FEDERAL,000,Não se Aplica,200.00,6281.24
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501034900000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS VINCULADOS - MODERNIZAÇÃO UBS - FEDERAL,A,7,4996,"CONSTRUÇÃO, REFORMA OU AMPLIAÇÃO CAPS/UBS",000,Não se Aplica,100.00,1952.82
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501035000000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - QUALIF AÇOES DENGUE,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,650.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501035100000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PROJETOS VIG E PREV ACIDENTES,A,7,4970,APOIO A ESTUDOS E PESQUISAS SOBRE ACIDENTES E VIOL,000,Não se Aplica,50.00,49.25
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501035200000,(DESATIVADA) RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - ESTRUTURA TECNOL VIGIL,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,100.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501035300000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - PPD,A,7,1330,PROGRAMA PORTADORES DE DEFICIENCIA - PPD,000,Não se Aplica,0.00,31.03
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501050000000,RECEITA DE REMUNERACAO DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,200.00,1435.23
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501060000000,RECEITA DE REMUNERACAO DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,300.00,2511.24
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501080000000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - SAÚDE DO HOMEM,A,6,4090,ESF/ BUCAL/ NASF/SAUDE DO HOMEM,000,Não se Aplica,50.00,39.20
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501090000000,RECEITA DE REMUNERACAO DE RECURSOS VINCULADOS - CONTRIBUIÇAO DE INTERVENÇAO,A,6,1,LIVRE,000,Não se Aplica,500.40,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501100000000,RECEITA DE REMUN. DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,4090.00,6405.04
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501100100000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS DO FNAS - HABITAÇAO POPULAR,A,7,1720,CONSTRUÇAO DE UNIDADES HABITACIONAIS,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501100200000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS DO FNAS - API,A,7,1320,SERV. CONVIV.FORTALEC. DE VÍNCULOS - SCFV,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501100300000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS DO FNAS - PAC,A,7,1340,PROGRAMA DE ATENÇAO A CRIANÇA - PAC,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501100400000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS DO FNAS - PAIF,A,7,1530,PAIF - PROGRAMA DE APOIO A FAMÍLIAS,000,Não se Aplica,1000.00,1618.08
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501100500000,RECEITA DE REMUNERAÇAO DE  RECURSOS VINCULADOS DO FNAS - IGD,A,7,1560,PROGRAMA IGD BOLSA E IGD SUAS,000,Não se Aplica,1400.00,1753.23
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501100600000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS DO FNAS - PRÓ JOVEM,A,7,1710,PRÓ-JOVEM,000,Não se Aplica,100.00,16.20
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501100700000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS DO FNAS - IGD SUAS,A,7,1560,PROGRAMA IGD BOLSA E IGD SUAS,000,Não se Aplica,200.00,274.85
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501100800000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - FORTAL. VINCULOS - ASSIST.,A,7,1320,SERV. CONVIV.FORTALEC. DE VÍNCULOS - SCFV,000,Não se Aplica,1240.00,2742.68
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501110000000,RECEITA DE REMUN. DE DEP.  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,3000.00,12690.61
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501110100000,RECEITA DE REMUNERAÇAO DE  RECURSOS VINCULADOS DO FNDE - SALÁRIO EDUCAÇAO,A,7,1010,SALÁRIO EDUCAÇAO,000,Não se Aplica,500.00,833.43
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501110200000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS DO FNDE - TRANSPORTE ESCOLAR,A,7,1050,TRANSPORTE ESCOLAR - REC. FEDERAL,000,Não se Aplica,100.00,4335.37
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501110300000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS DO FNDE - MERENDA,A,7,1030,MERENDA ESCOLAR - REC. FED.,000,Não se Aplica,50.00,5896.80
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501110400000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS DO FNDE - CRECHE,A,7,1670,CONSTRUÇAO E MOBILIARIO CRECHE,000,Não se Aplica,300.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501110700000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - EQUIP. E MOBILIARIO CRECHE,A,7,1670,CONSTRUÇAO E MOBILIARIO CRECHE,000,Não se Aplica,1000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501110800000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS DO FNDE - CRECHE DIVERSOS,A,7,1670,CONSTRUÇAO E MOBILIARIO CRECHE,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501110900000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - MANUT. DA EDUC. INFANTIL,A,7,1090,EDUCAÇÃO INFANTIL/BRASIL CARINHOSO,000,Não se Aplica,300.00,448.01
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501111000000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - FNDE ONIBUS ORE,A,7,1840,FNDE - AQUIS ONIBUS RURAL ESC - ORE 1/ 2 E EQUIPAM,000,Não se Aplica,500.00,943.12
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501111100000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - PAC 2 COBERTURA QUADRA,A,7,1100,OUTROS CONVENIOS DA UNIAO - PAC 2 QUADRA,000,Não se Aplica,150.00,8.61
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501111200000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS CRECHE BRASIL CARINHOSO,A,7,1090,EDUCAÇÃO INFANTIL/BRASIL CARINHOSO,000,Não se Aplica,50.00,225.27
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501120000000,RECEITA DE REMUN. DE RECURSOS VINCULADOS - OUTROS DA UNIAO,S,6,,,000,Não se Aplica,2280.00,30061.69
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501120100000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,500.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501120200000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS- ESF,A,7,4520,ESF - NASF/ SAÚDE DA FAMÍLIA/SAÚDE NA ESCOLA,000,Não se Aplica,210.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501120400000,RECEITA DE REMUNERAÇAO DE  RECURSOS VINCULADOS - TRANSPORTE ESCOLAR ESTADUAL,A,7,1060,TRANSPORTE ESCOLAR - REC. ESTADUAL,000,Não se Aplica,50.00,129.87
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501120600000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - CASA DO ARTESAO,A,7,1730,CENTRO DE COMERCIALIZAÇAO DE PRODUTOS ARTESANAIS,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501120800000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - CALÇAMENTO E ASFALTO,A,7,1680,CALÇAMENTO E ASFALTO,000,Não se Aplica,250.00,5420.74
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501120900000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PASSEIOS PUBLICOS,A,7,1850,PASSEIOS PUBLICOS,000,Não se Aplica,100.00,37.08
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501121000000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - ORE 1 e 2 ÔNIBUS RURAL,A,7,1840,FNDE - AQUIS ONIBUS RURAL ESC - ORE 1/ 2 E EQUIPAM,000,Não se Aplica,0.00,76.26
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501121400000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - ASFALTO,A,7,1100,OUTROS CONVENIOS DA UNIAO - PAC 2 QUADRA,000,Não se Aplica,20.00,15.73
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501121600000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - FNS UBS ESTADUAL,A,7,4935,CONSTRUÇAO OU AMPLIAÇAO UNIDADE BÁSICA DE SAÚDE,000,Não se Aplica,100.00,0.00
