﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,13250109000000000000,RENDIMENTOS CIDE,A,6,1029,CIDE,000,Não se Aplica,200.00,1716.49
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,3850.00,5018.63
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,13250110010000000000,RENDIMENTOS PAIF,A,7,1068,PAIF-PROTECAO ATEND. INT. FAM,000,Não se Aplica,700.00,328.58
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,13250110020000000000,RENDIMENTOS FNAS IGD-SUAS,A,7,1072,FNAS - IGD SUAS,000,Não se Aplica,1000.00,31.97
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,13250110030000000000,RENDIMENTOS SCFV,A,7,1074,SERV CONV FORT VINCULOS,000,Não se Aplica,2000.00,685.85
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,13250110040000000000,RENDIMENTOS PBVII,A,7,1053,PISO BASICO VARIAVEL II FMAS,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,13250110050000000000,RENDIMENTOS IGD-BOLSA FAMILIA,A,7,1041,PROGRAMA FEDERAL BOLSA FAMILIA,000,Não se Aplica,150.00,126.86
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110060000000000,RENDIMENTOS BL PSB FNAS,A,7,1092,BL PSB FNAS,000,Não se Aplica,0.00,3454.73
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110070000000000,RENDIMENTOS BL GBF FNAS,A,7,1093,BL GBF FNAS,000,Não se Aplica,0.00,291.13
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110080000000000,RENDIMENTOS BL GSUAS FNAS,A,7,1094,BL GSUAS FNAS,000,Não se Aplica,0.00,99.51
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1700.00,6971.65
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,13250111010000000000,RENDIMENTOS FAE/PNAE,A,7,1002,FNDE - Merenda Escolar,000,Não se Aplica,600.00,2577.15
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,13250111020000000000,RENDIMENTOS SALARIO-EDUCACAO,A,7,1004,SALARIO EDUCACAO,000,Não se Aplica,1000.00,4226.83
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,13250111030000000000,RENDIMENTOS PNATE,A,7,1028,Transporte Escolar Federal,000,Não se Aplica,100.00,116.98
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000000000,RENDIMENTOS BRASIL CARINHOSO,A,7,1086,BRASIL CARINHOSO TD,000,Não se Aplica,0.00,50.69
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,13250199000000000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,10370.00,69724.95
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199060000000000,RENDIMENTOS PROFIPAGRO,A,7,1009,PROFIPAGRO,000,Não se Aplica,5000.00,11552.62
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000000000,RENDIMENTOS MEIO AMBIENTE,A,7,1003,Recurso Ministerio Publico - Meio Ambien,000,Não se Aplica,1200.00,3534.59
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,13250199100000000000,RENDIMENTOS FUNDO ESPECIAL DO PETROLEO,A,7,1010,Fundo Especial do Petroleo,000,Não se Aplica,700.00,295.52
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,4,ASSISTENCIA SOCIAL,PRM,13250199120000000000,RENDIMENTOS MORADIA POPULAR,A,7,1008,MORADIA POPULAR,000,Não se Aplica,10.00,88.75
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,13250199130000000000,RENDIMENTOS FUNDO MUNICIPAL ASSISTENCIA SOCIAL,A,7,1035,Fundo Mun  Ass Social-Municipal,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,13250199150000000000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADUAL,A,7,1013,Transporte Escolar do Estado,000,Não se Aplica,200.00,841.16
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,13250199190000000000,RENDIMENTOS PROGRAMA MINHA CASA 2005,A,7,1045,PROJETO MINHA CASA 2005,000,Não se Aplica,100.00,251.98
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,13250199230000000000,RENDIMENTOS SERVICO ILUMINACAO PUBLICA,A,7,1032,CIP-Iluminacao Publica,000,Não se Aplica,700.00,1336.71
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,13250199240000000000,RENDIMENTOS ECA,A,7,1034,ECA Municipal,000,Não se Aplica,50.00,714.85
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000000000,RENDIMENTOS ALIENACAO DE BENS,A,7,1049,ALIENACAO DE BENS-LIVRES,000,Não se Aplica,2000.00,5352.36
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,13250199390000000000,RENDIMENTOS CALCADAS 33528293,A,7,1070,CONSTRUCAO CALCADAS PASSEIO,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,13250199400000000000,RENDIMENTOS FMAS ESTADUAL,A,7,1036,FEAS ESTADUAL,000,Não se Aplica,300.00,162.35
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,13250199410000000000,RENDIMENTOS DEFESA CIVIL FEDERAL,A,7,1019,Defesa Civil,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,13250199420000000000,RENDIMENTOS ALIENACAO DE BENS EDUCACAO,A,7,1063,ALIENACAO DE BENS-EDUCACAO,000,Não se Aplica,100.00,177.54
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,3,MANUTENCAO DA EDUCACAO - EXCETO M.D.E.,SCE,13250199430000000000,RENDIMENTOS CONST. ESCOLA SAMPAINHO,A,7,1065,CONST. ESCOLA SAMPAINHO C.7023402010,000,Não se Aplica,10.00,485.31
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,13250199470000000000,RENDIMENTOS DRENAG. AV. EMANCIPACAO,A,7,1064,DRENAGEM AV EMANCIPACAO CONV 725855/09,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,CONVENIOS DA ASSISTENCIA SOCIAL,PRM,13250199520000000000,RENDIMENTOS CRAS C.776172/2012,A,7,1075,CONST CRAS C.776172/2012,000,Não se Aplica,0.00,5755.35
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199570000000000,RENDIMENTOS CONV. MAPA 788424/2013,A,7,1077,MAPA T.C 788.424,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199580000000000,RENDIMENTOS CONV. MAPA 783997/2013,A,7,1079,MAPA T.C 783.997,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199590000000000,RENDIMENTOS PMSCS PPC LEITE GAUCHO SDR,A,7,1083,PMSCS PPC LEITE GAUCHO SDR,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199600000000000,RENDIMENTOS PAC2 09623/2014 COBERT QUAD ES,A,7,1082,PAC2 09623/2014 - Escola Frei Henrique,000,Não se Aplica,0.00,366.71
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199630000000000,RENDIMENTOS PAR TD CAMINHO DA ESCOLA ONIBUS PRONACAMPO,A,7,1084,FNDE - CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199640000000000,RENDIMENTOS FUNDERGS 355/14,A,7,1085,FUNDERGS - 2015 355/14,000,Não se Aplica,0.00,0.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199650000000000,RENDIMENTOS PARQUE ESPORTIVO CT 1007134-64,A,7,1089,Parque Esportivo - CT 1007134-64,000,Não se Aplica,0.00,7517.22
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199660000000000,RENDIMENTOS FNS CONVENENTE EMENDA 34030005,A,7,4931,AQUISICAO EQUIPAMENTOS E MAT PERMANENTE,000,Não se Aplica,0.00,15344.14
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199670000000000,Rendimentos Conv MAPA TC 808873,A,7,1091,MAPA TC 808873,000,Não se Aplica,0.00,6535.83
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199680000000000,Rendimentos Contr Repasse 820182/2015,A,7,1095,Contr Repasse 820182/2015,000,Não se Aplica,0.00,5817.02
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199690000000000,Rendimentos MAPA T.C 800.264,A,7,1078,MAPA T.C 800.264,000,Não se Aplica,0.00,3594.94
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,206980.00,395525.73
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000000000,RENDIMENTOS RECURSO LIVRE,A,6,1,Recurso Livre,000,Não se Aplica,206980.00,395525.73
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,760000.00,948437.92
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,16000200000000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,5000.00,1985.22
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,16000299000000000000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,5000.00,1985.22
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,16000299010000000000,CONTR AO FUNDO PROFIPAGRO,A,7,1009,PROFIPAGRO,000,Não se Aplica,5000.00,1985.22
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,100000.00,129555.62
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,100000.00,129555.62
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399010000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,129555.62
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,Recurso Livre,000,Não se Aplica,650000.00,810068.45
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,5000.00,6828.63
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,5319.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000000000,OUTROS SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1509.40
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17032300.00,19218360.50
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16926300.00,19058884.32
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8544800.00,9527424.44
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7302000.00,7800853.15
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17210102000000000000,COTA-PARTE FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7000000.00,7281350.41
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE FPM - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4200000.00,4368810.77
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,17210102020000000000,COTA-PARTE FPM - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,350000.00,364067.33
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,17210102040000000000,COTA-PARTE FPM - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1050000.00,1092202.37
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,2,MANUTENCAO DO FUNDEB,SCE,17210102060000000000,COTA-PARTE FPM - COTA MENSAL - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1400000.00,1456269.94
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17210103000000000000,COTA-PARTE FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% ENTREGUE EM DEZEMBRO,S,6,,,000,Não se Aplica,200000.00,302359.39
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE FPM - 1% DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,181415.65
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000000000,COTA-PARTE FPM - 1% DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,75589.84
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE FPM - 1% DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,45353.90
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17210104000000000000,COTA-PARTE FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% ENTREGUE EM JULHO,S,6,,,000,Não se Aplica,100000.00,214877.48
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE FPM - 1% JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,128926.49
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA-PARTE FPM - 1% JULHO - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,53719.37
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA-PARTE FPM - 1% JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,32231.62
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,2000.00,2265.87
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1359.73
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,1,MANUT. DESENVOLVIMENTO DO ENSINO - M.D.E,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,100.00,113.23
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FUNDO MUNICIPAL DA SAUDE - A.S.P.S.,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,339.80
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,7,SECRETARIA EDUC.CULT. E DESPORTO,2,MANUTENCAO DO FUNDEB,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,453.11
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,100800.00,61139.92
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COTA-PARTE DA COMP FINANC REC MINERAIS,A,6,1,Recurso Livre,000,Não se Aplica,800.00,37.14
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,17212270000000000000,COTA-PARTE FUNDO ESPECIAL DO PETROLEO,A,6,1010,Fundo Especial do Petroleo,000,Não se Aplica,100000.00,61102.78
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,669000.00,1100326.87
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,166000.00,464268.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,503000.00,636058.87
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIGILANCIA EM SAUDE FEDERAL,000,Não se Aplica,35000.00,46907.79
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARMACIA BASICA  FEDERAL,000,Não se Aplica,31000.00,34914.60
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF FEDERAL - SAUDE DA FAMILIA,000,Não se Aplica,150000.00,185380.00
2016,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,148182,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,MANUTENCAO DA SAUDE - EXCETO A.S.P.S.,SCS,17213300020600000000,PROGRAMA AGENTES COMUNIT SAUDE -PACS,A,8,4530,PACS FEDERAL - AGENTES COM DE SAUDE,000,Não se Aplica,136000.00,198744.00
