﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103340000000000,REM DEP BANC - REQUALIF UBS - CONSTRUÇÃO,A,7,4935,Progr. Construção de UBSs,000,Não se Aplica,0.00,10340.61
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103350000000000,REM DEP BANC - AÇÕES VER PREV DENGUE,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,0.00,1172.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250105000000000000,REM DEP BANC MDE - MANUT DESENV ENSINO,S,6,,,000,Não se Aplica,13100.00,22948.10
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105010000000000,REM DEP BANC - MDE - MANUT DESENV ENSINO,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,13000.00,22438.54
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105020000000000,REM DEP BANC - ALIENACAO DE BENS - MDE,A,7,1009,Alien. Bens MDE,000,Não se Aplica,100.00,509.56
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250106000000000000,REM DEP BANC ASPS - AÇÕES E SERVIÇOS PÚBL SAÚDE,S,6,,,000,Não se Aplica,15300.00,16855.09
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106010000000000,REM DEP BANC - ASPS - AÇÕES E SERV PÚBL SAÚDE,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,15000.00,15214.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106020000000000,REM DEP BANC - ALIENAÇÃO DE BENS - ASPS,A,7,4002,Alien. Bens ASPS,000,Não se Aplica,300.00,1640.19
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250109000000000000,REM DEP BANC - CIDE,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,1000.00,2512.60
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250110000000000000,REM DEP BANC RECURSOS FNAS - FUNDO NAC ASS SOC,S,6,,,000,Não se Aplica,4400.00,7890.52
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110010000000000,REM DEP BANC - PISO BAS ASSIST SOC - SUAS,A,7,3085,BL PSB FNAS Proteção Social Básica,000,Não se Aplica,1500.00,3286.62
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110030000000000,REM DEP BANC - BOLSA FAMÍLIA PROJETOS,A,7,1021,BL GBF FNAS IGD PBF,000,Não se Aplica,800.00,1775.16
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110040000000000,REM DEP BANC - PISO MÉDIA COMPLEX - CREAS,A,7,1041,BL PSEMC FNAS Média Complex.,000,Não se Aplica,1500.00,2526.77
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110050000000000,REM DEP BANC - IGD - SUAS,A,7,1092,BL GSUAS FNAS BL IGD SUAS,000,Não se Aplica,600.00,247.22
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110080000000000,REM DEP BANC - ACESSUAS - FNAS,A,7,2019,ACESUAS TRAB FNAS - Trabalho,000,Não se Aplica,0.00,1.75
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,11,SECRETARIA MUNICIPAL DE TURISMO,1,UNIDADES SUBORDINADAS,PRM,13250110090000000000,REM DEP BANC - FNAS PROGR NAC APRIMORA REDE,A,7,1112,APREDECNEAS - Aprimora Rede,000,Não se Aplica,0.00,53.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250111000000000000,REM DEP BANC RECURSOS FNDE - FUNDO NACIONAL DESENV EDUCAÇÃO,S,6,,,000,Não se Aplica,21500.00,41741.99
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250111010000000000,REM DEP BANC - FNDE - APOIO A CRECHES,A,7,2096,FNDE - APOIO A CRECHES,000,Não se Aplica,0.00,0.76
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250111020000000000,REM DEP BANC - PNAE - ALIMENTAÇÃO ESCOLAR,A,7,1020,FNDE/PNAE,000,Não se Aplica,1000.00,6508.17
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250111030000000000,REM DEP BANC - PNAT - TRANSP ESCOLAR,A,7,2095,PNAT - Transp. Escolar,000,Não se Aplica,500.00,550.13
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,2,FUNDO MUNICIPAL DE EDUCACAO,SCE,13250111040000000000,REM DEP BANC - SALÁRIO EDUCAÇÃO,A,7,1010,Salário Educação,000,Não se Aplica,20000.00,33499.50
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250111060000000000,REM DEP BANC - FNDE BRASIL CARINHOSO,A,7,1105,Banco do Brasil c/ FNDE Brasil Carinhoso,000,Não se Aplica,0.00,1178.92
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250111130000000000,REM DEP BANC - FNDE PRÓ-INFÂNCIA/13 BRINQUEDOS,A,7,2027,FNDE PROINFÂNCIA/13 - Brinquedos,000,Não se Aplica,0.00,4.51
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250199000000000000,REM DEP BANC OUTROS REC VINCULADOS,S,6,,,000,Não se Aplica,49800.00,115920.04
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199040000000000,REM DEP BANC - FMCA - FUNDO MUN CRIANÇA ADOLESC,A,7,2010,RECURSO: FMDCA,000,Não se Aplica,3000.00,6054.47
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250199050000000000,REM DEP BANC - FUNDO MUNIC TRANSP COLETIV,A,7,1027,Fundo Munic Transp Coletivo,000,Não se Aplica,3000.00,5425.03
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199080000000000,REM DEP BANC - FMI - FUNDO MUN IDOSO,A,7,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,20000.00,65198.62
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,3,SECRET MUNIC DA AGRIC E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250199140000000000,Rem Dep  Apoio Cadeia Prod. de Leite,A,7,1103,APOIO CADEIA  PRODUT. DE LEITE,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,3,SECRET MUNIC DA AGRIC E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199240000000000,REM DEP BANC - FMA - FUNDO MEIO AMBIENTE,A,7,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,1000.00,789.23
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,2,FUNREBOM,PRM,13250199260000000000,REM DEP BANC - FUNREBOM,A,7,2001,FUNREBOM,000,Não se Aplica,20000.00,33240.29
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250199280000000000,REM DEP BANC - COMP FINANC PETRÓLEO - ESTADO,A,7,1,Livre,000,Não se Aplica,2000.00,3195.54
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250199300000000000,REM DEP BANC - MULTAS DE TRÂNSITO,A,7,1077,CP Multas de Transito,000,Não se Aplica,800.00,998.30
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250199310000000000,REM DEP BANC - FEAS 2015,A,7,2042,FEAS 2015,000,Não se Aplica,0.00,78.40
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250199550000000000,REM DEP MIN TUR - CONST CENT EVENTOS CTG,A,7,2028,CEF/MT - Constr. Centro de Eventos,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199580000000000,REM BCO CONV 793986 - F NAC IDOSO,A,7,2038,Conv. 793986 - Fundo Nac. Idoso,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,13250199600000000000,REM BCO CON MIN ESP/CANCH ESP IPIRANGA,A,7,2033,ME/CEF - GINÁSIO  ESP. IPIRANGA,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250199620000000000,REM DEP BANC PEAE-RS - CONV518,A,7,2024,PEAE/CONV 518-2013,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250199630000000000,REM BCO CONV MIN TUR/ AMP PARQUE FEMAÇÃ,A,7,2029,Min tur - Conv 793762 - Parque Femaça,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250199640000000000,REM DEP BANC - CON EST PASSE LIVRE ESTUDANTIL,A,7,2043,Progr. Passe Livre - Estado,000,Não se Aplica,0.00,5.41
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13250199660000000000,REM DEP BANC - PEATE TRANSP ESC ESTADO,A,7,2026,PEATE - Transporte Escolar - Estado,000,Não se Aplica,0.00,911.71
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,13250199670000000000,REM DEP BANC - INDENIZAÇÕES SEGURADORAS,A,7,1110,Indenização Seguradoras,000,Não se Aplica,0.00,23.04
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250200000000000000,REMUN DE DEPOSITOS DE REC NAO VINCULADOS,S,5,,,000,Não se Aplica,427000.00,447825.20
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250299000000000000,REM DEP BANC - OUTROS DEP NAO VINCULADOS,S,6,,,000,Não se Aplica,427000.00,447825.20
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299010000000000,REM DEP BANC - PREFEITURA - LIVRE,A,7,1,Livre,000,Não se Aplica,420000.00,387608.17
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299020000000000,REM DEP BANC - ALIENACAO DE BENS - LIVRE,A,7,1008,Alien. Bens Livres,000,Não se Aplica,1000.00,2015.77
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299030000000000,REM DEP BANC - CÂMARA - LIVRE,A,7,1,Livre,000,Não se Aplica,6000.00,58201.26
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13280000000000000000,REM INVESTIMENTOS RPPS - REGIME PRÓPRIO PREV SOCIAL,S,4,,,000,Não se Aplica,6010000.00,13294545.56
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,13281000000000000000,REM DEP BANC - RPPS - RENDA FIXA,A,5,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,5200000.00,10362065.21
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,13282000000000000000,REM DEP BANC - RPPS - RENDA VARIÁVEL,A,5,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,810000.00,2932480.35
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,35000.00,49349.46
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13310000000000000000,REC DE CONC E PERM DE SERVIÇOS,S,4,,,000,Não se Aplica,22000.00,32827.83
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13310100000000000000,REC DE CONC E PERM - SERV DE TRANSPORTE,S,5,,,000,Não se Aplica,22000.00,32827.83
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13310199000000000000,REC DE CONC E PERM - SERV DE TRANSP,A,6,1027,Fundo Munic Transp Coletivo,000,Não se Aplica,22000.00,32827.83
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13330000000000000000,CONCESSOES/PERMISSOES -USO BENS PUBLICOS,S,4,,,000,Não se Aplica,13000.00,16521.63
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,13330100000000000000,RECEITA DE CONCESSÃO DE DIREITO REAL DE USO DE ÁREA PÚBLICA,A,5,1,Livre,000,Não se Aplica,0.00,3510.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13339900000000000000,OUTRAS REC CONCESSOES -USO DE BENS PUBLI,A,5,1,Livre,000,Não se Aplica,13000.00,13011.63
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13600000000000000000,RECEITA DE CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,214200.00,214200.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13610000000000000000,REC DE CESSÃO DE DIR OPERAC PAGAMENTOS,S,4,,,000,Não se Aplica,214200.00,214200.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,13610100000000000000,REC CESSÃO DIREITO OPERC PGTO PESSOALRec,A,5,1,Livre,000,Não se Aplica,214200.00,214200.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,43000.00,5053.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,15900000000000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,,,000,Não se Aplica,43000.00,5053.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,15900001000000000000,REC DA IND EXTRATIVA MINERAL,A,6,1,Livre,000,Não se Aplica,43000.00,5053.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,39000.00,82389.52
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,33252.91
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DO IDOSO,PRM,16000102000000000000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, PERIODICOS, MATERIAIS ESCOLARES  E PUBLIC",A,6,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,0.00,33252.91
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,16000199010000000000,RECEITA VENDA BRITA,A,7,1,Livre,000,Não se Aplica,0.00,33252.91
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,363.85
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16001306000000000000,SERVIÇOS FORN. LISTAGENS,A,6,1,Livre,000,Não se Aplica,1000.00,101.60
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,16001307000000000000,SERVIÇOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Livre,000,Não se Aplica,0.00,262.25
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16005000000000000000,TAR INSCR EM CONCURSOS E PROC SELETIVOS,A,5,1,Livre,000,Não se Aplica,3000.00,6278.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,35000.00,42494.76
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900010000000000,SERVIÇO DE MAQUINAS,A,7,1,Livre,000,Não se Aplica,25000.00,36318.73
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900020000000000,SERVIÇO DE PAVIM E REPAVIMENTACAO,A,7,1,Livre,000,Não se Aplica,7000.00,4499.93
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900050000000000,SERVIÇO DE EMPLAC DE PREDIOS,A,7,1,Livre,000,Não se Aplica,3000.00,1676.10
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,63229607.91,66904817.83
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,62968532.20,65738585.39
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,24962601.20,26546894.11
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,17565640.00,18220781.93
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACÃO DOS MUNICÍPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,16298932.00,16946109.31
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210102010000000000,COTA-PARTE DO FPM - COTA MENS. - PRÓPRIO,A,7,1,Livre,000,Não se Aplica,9779359.20,10167665.89
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210102020000000000,COTA-PARTE DO FPM - COTA MENS. - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,814946.60,847305.46
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210102040000000000,COTA-PARTE DO FPM - COTA MENS. - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,2444839.80,2541916.40
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,2,FUNDO MUNICIPAL DE EDUCACAO,SCE,17210102060000000000,COTA-PARTE DO FPM - COTA MENS. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3259786.40,3389221.56
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17210103000000000000,COTA-PARTE FPM - 1% COTA - DEZEMBRO,S,6,,,000,Não se Aplica,743327.23,748887.36
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,17210103010000000000,COTA-PARTE FPM - 1% COTA DEZEMB - PRÓPRIO,A,7,1,Livre,000,Não se Aplica,445996.34,449332.42
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210103020000000000,COTA-PARTE FPM - 1% COTA DEZEMB - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,185831.81,187221.84
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210103030000000000,COTA-PARTE FPM - 1% COTA DEZEMB - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,111499.08,112333.10
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,17210104000000000000,COTA-PARTE FPM - 1% COTA - JULHO,S,6,,,000,Não se Aplica,501380.77,501707.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210104010000000000,COTA-PARTE FPM - 1% COTA JULHO - PRÓPRIO,A,7,1,Livre,000,Não se Aplica,300828.46,301024.20
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210104020000000000,COTA-PARTE FPM - 1% COTA JULHO - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,125345.19,125426.75
