﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,675000.00,1057937.37
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250199000100,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,8,,,000,Não se Aplica,0.00,17788.69
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199000101,REC. REND. APLICACAO FORTALECIMENTO COORD. DA MULHER,A,9,3791,FORTALEC. COORD. MULHER - CONV. 014/2015,000,Não se Aplica,0.00,6474.65
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,13,SECRETARIA MUNIC. DE ASSIST. SOCIAL E HABITAÇÃO,2,CONVÊNIOS UNIÃO/ESTADO - ASSIST. SOCIAL,PRM,13250199000102,REC. REND. APLICACAO BPC NA ESCOLA,A,9,3792,BPC NA ESCOLA - FNAS,000,Não se Aplica,0.00,155.41
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,PRM,13250199000103,REC. REND. APLICACAO PATRULHA AGRICOLA - 797131/2013 - 1012389-35/2013,A,9,3774,PATRULHA AGRICOLA - 797131/2013 - 1012389-35/2013,000,Não se Aplica,0.00,1206.73
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199000104,REC. REND. APLICACAO CIDE,A,9,1,LIVRE,000,Não se Aplica,0.00,99.66
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,10,SECRET.MUNIC.INDUST.COMERC.TURISMO,1,MANUT. DA SEC. INDÚSTRIA COMÉRCIO E TURISMO,PRM,13250199000105,REC. REND. APLICACAO IMPLANTAÇÃO PARQUE FAGUENSE - CONV. 759287-2011,A,9,3793,IMPLANTAÇÃO PARQUE FAGUENSE - CONV. 759287-2011,000,Não se Aplica,0.00,9852.24
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250199010000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,7,,,000,Não se Aplica,0.00,11481.51
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,7,SECRET.MUNIC.ESPORTES JUVENTUDE E LAZER,1,"MANUT. SECRETARIA ESPORTES, JUVENTUDE E LAZER",PRM,13250199010100,REC. REND. APLIC. FINANC. CONST. QUADRA LINHA SÃO LUIS,A,8,3766,QUADRA L. SÃO LUIZ - CONT. DE REPASSE 778475/2012,000,Não se Aplica,0.00,2295.49
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,7,SECRET.MUNIC.ESPORTES JUVENTUDE E LAZER,1,"MANUT. SECRETARIA ESPORTES, JUVENTUDE E LAZER",PRM,13250199010200,REC. REND. APLIC. FINANC.MODERN. GINANSIO GIUSTO DAMO,A,8,3767,QUADRA GIUSTO DAMO - CONTRATO 778478/2012,000,Não se Aplica,0.00,2694.82
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,PRM,13250199010300,REC. REND. APLIC. FINANC. AQUIS. EQUIP. AGRICOLAS CONTRATO N.º 1027.562-89/2015,A,8,3788,AQUIS. DE EQUIPAM. CONTRATO N.º 1027.562-89/2015,000,Não se Aplica,0.00,5714.75
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,PRM,13250199010400,REC. REND. APLIC. FINANC. AQUIS. EQUIP. AGRIC. FAMILIAR - CONV. FPE 571/2016,A,8,3794,AQUIS. EQUIP. AGRIC. FAMILIAR - CONV. FPE 571/2016,000,Não se Aplica,0.00,776.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250199020000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL D,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,FUNDO DE PREVIDENCIA DOS SERVIDORES,RPP,13250199020100,REC. REND. APLIC. FINANC. TAXA ADMIN. RPPS,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199030000,REC.REND. APLIC. FINANC.- FUNDO FASSM,A,7,1001,FASSM,000,Não se Aplica,450000.00,598399.28
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199040000,REC.REND.APLICACAO BCO BRASIL LIVRE,A,7,1,LIVRE,000,Não se Aplica,0.00,3683.52
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199050000,REC.REND.APLICACAO FUNCRIANCA,A,7,3600,FUNCRIANÇA,000,Não se Aplica,1500.00,2660.78
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199060000,REC.REND.APLICACAO ICMS,A,7,1,LIVRE,000,Não se Aplica,25000.00,50111.09
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199070000,REC.REND.APLICACAO FPM,A,7,1,LIVRE,000,Não se Aplica,30000.00,24492.74
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199080000,REC.REND. EPIDEMIOLOGIA ESTADUAL,A,7,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,0.00,981.67
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199090000,REC.REND.APLICACAO FUNREBOM,A,7,3190,FUNREBOM,000,Não se Aplica,15000.00,14497.60
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199100000,REC. REND. EPIDEMIOLOGIA FEDERAL,A,7,4710,VIGILÂNCIA EPIDEMIOLÓGICA - FEDERAL,000,Não se Aplica,0.00,1018.79
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199110000,REC.REND.APLICACAO SALARIO EDUCACAO,A,7,1010,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,25000.00,20449.25
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199120000,REC.REND.APLICACAO FARMACIA POPULAR,A,7,4840,FARMÁCIA POPULAR DO BRASIL,000,Não se Aplica,0.00,1402.06
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199130000,REC.REND.APLICACAO CAPS,A,7,4590,MANUTENÇÃO DO CAPS E AIS,000,Não se Aplica,0.00,1796.05
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199140000,REC. REND. APLIC. AMPLIAÇÃO E CONCLUSÃO UPA,A,7,4294,CONSTRUÇÕES - AMPLIAÇÃO/CONCLUSÃO UPA,000,Não se Aplica,0.00,5985.97
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199150000,REC. REND. APLIC. VIGIL. SANITARIA - AÇÕES ESTRUTURANTES,A,7,4760,PISO FIXO DE VIGILÂNCIA EM SAÚDE-VIGIL. SANITÁRIA,000,Não se Aplica,0.00,1802.51
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199160000,REC. REND. APLIC. PROG. DE REQUAL. DE UBS - INFORMAT. E TELESSAUDE,A,7,4510,PAB - FIXO,000,Não se Aplica,0.00,48.06
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199180000,REC. REND. APLICAÇÃO FARMÁCIA BÁSICA DO ESTADO,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,500.00,1906.89
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199190000,REC. REND. APLIC. PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PIM - PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,1839.31
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199200000,REC. REND. APLIC. SAUDE PREVENTIVA E CURATIVA DA AIDS,A,7,4122,SAUDE PREVENTIVA E CURATIVA - AIDS,000,Não se Aplica,12000.00,5769.62
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199210000,REC. REND. APLICAÇÃO FARMÁCIA BÁSICA FEDERAL,A,7,4770,ASSISTÊNCIA FARMACÊUTICA BÁSICA - FEDERAL,000,Não se Aplica,4000.00,3206.98
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199220000,REC. REND. APLICAÇÃO EDUC. EM SAÚDE - 19ª CRS,A,7,4900,EDUCAÇÃO EM SAUDE - 19ª CRS,000,Não se Aplica,0.00,0.90
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199230000,REC. REND. APLICAÇÃO PAB FIXO,A,7,4510,PAB - FIXO,000,Não se Aplica,9000.00,6735.55
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199240000,REC. REND. APLICAÇÃO PSF FEDERAL,A,7,4520,PSF - SAÚDE DA FAMÍLIA - FEDERAL,000,Não se Aplica,0.00,3319.33
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199250000,REC. REND. APLICAÇÃO PACS FEDERAL,A,7,4530,PACS - AGENTES COM. DE SAÚDE - FEDERAL,000,Não se Aplica,2000.00,3023.86
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199260000,REC. REND. APLICAÇÃO SUAS-SCFV,A,7,3773,SUAS - SCFV,000,Não se Aplica,0.00,1486.42
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199270000,REC. REND. APLIC. AMPL. MOD. GINASIO STO INACIO 368.780-13/2011,A,7,3731,AMPL. MODERN. GINASIO STO INACIO 368.780-13/2011,000,Não se Aplica,0.00,4605.86
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199280000,REC. REND. APLIC. AMPLIAÇÃO UBS - HOSP. STO ANTONIO,A,7,4296,AMPLIAÇÃO DE UBS - HOSPITAL SANTO ANTONIO,000,Não se Aplica,0.00,6164.94
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199290000,REC. REND. APLICAÇÃO DRENAGEM IPIRANGA,A,7,3786,DRENAGEM IPIRANGA - Contrato n.º 1016462-22/2014,000,Não se Aplica,0.00,1611.97
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199310000,REC. REND. APLIC. MULTAS DE TRANSITO,A,7,3664,MULTA DE TRÂNSITO,000,Não se Aplica,0.00,573.22
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199320000,REC. REND. APLICAÇÃO PROGRAMA PRO JOVEM,A,7,3677,PRÓ-JOVEM,000,Não se Aplica,0.00,44.40
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199350000,REC. REND. APLIC. AQUISIÇÃO AMBULÂNCIA,A,7,4292,AQUISIÇÃO DE VEICULOS SAÚDE,000,Não se Aplica,0.00,3515.83
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199360000,REC. REND. ALIENAÇÃO DE BENS EDUCAÇÃO,A,7,3755,ALIENAÇÃO DE BENS - EDUCAÇÃO,000,Não se Aplica,0.00,4680.58
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199370000,REC. REND. APLICAÇÃO ALIENAÇÃO DE BENS,A,7,3705,ALIENAÇÃO DE BENS,000,Não se Aplica,0.00,1186.28
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199380000,REC. REND. APLIC. CONVENIO CORSAN - ESGOTAMENTO SANITÁRIO,A,7,3785,CONVENIO CORSAN - ESGOTAMENTO SANITÁRIO,000,Não se Aplica,0.00,52804.75
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199390000,REC. REND. APLIC. CONV. BIBLIOTECA PUBL. MUNICIPAL,A,7,3777,CONVÊNIO SEDAC N.º 108/2013 - BIBLIOTECA MUNICIPAL,000,Não se Aplica,0.00,2299.96
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199400000,REC. REND. APLIC. TERMO DE COMPROMISSO PAR N.º 4310/2012,A,7,3737,TERMO DE COMPROMISSO PAR N.º 4310/2012,000,Não se Aplica,0.00,11259.93
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199420000,REC. REND. APLIC. CONST. DE UBS-PSF,A,7,4930,CONSTRUÇÃO DE UBS PARA PSF/FNS,000,Não se Aplica,0.00,463.40
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199450000,REC. REND. APLIC. ALIENÇÃO DE BENS SAUDE,A,7,4002,ALIENAÇÃO DE BENS - SAÚDE,000,Não se Aplica,0.00,1063.09
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199460000,REC. REND. APLIC. INCENTIVO A ATENÇÃO BÁSICA,A,7,4011,ATENÇÃO BÁSICA,000,Não se Aplica,0.00,1779.43
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199480000,REC. REND. APLIC. RECURSOS APOIO A CRECHES,A,7,3758,BRASIL CARINHOSO - APOIO A CRECHES,000,Não se Aplica,0.00,989.05
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199500000,REC. REND. APLIC. AQUIS. DE EQUIPAMENTOS PARA UPA,A,7,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,25099.29
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199520000,REC. REND. APLIC. AQUIS. EQUIP. PATRULHA AGRICOLA,A,7,3796,AQUIS. DE PATRULHA AGRICOLA MECAN. 832961/2016,000,Não se Aplica,0.00,340.72
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199530000,REC. REND. APLIC. SAMU SUPORTE BÁSICO FEDERAL,A,7,4620,SAMU FEDERAL,000,Não se Aplica,0.00,1742.14
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199540000,REC. REND. APLIC. CONSTRUÇÃO DE PÓRTICO,A,7,3696,CONST. DE PÓRTICO-CONT.REPASSE Nº 306.480-86/2009,000,Não se Aplica,0.00,1333.75
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199550000,REC. REND. APLIC. CONTA MOV. CEF 16.0,A,7,1,LIVRE,000,Não se Aplica,60000.00,22928.12
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199560000,REC. REND. APLIC. AQUIS. EQUIP. P/UPA,A,7,4931,AQUISIÇÃO EQUIPAMENTOS - FNS,000,Não se Aplica,0.00,8415.19
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199570000,REC. REND. APLIC. PNHR - HABITAÇÃO,A,7,3718,PNHR - HABITAÇÃO,000,Não se Aplica,0.00,625.08
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199580000,REC. REND. APLIC. MERENDA ESCOLAR,A,7,1060,MERENDA ESCOLAR - ENS. FUND.,000,Não se Aplica,0.00,2321.63
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199590000,REC. REND. APLIC. CONSTRUÇÃO UPA,A,7,4621,UPA - CNSTRUÇÃO E REFORMA,000,Não se Aplica,0.00,14002.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199600000,REC. REND. APLIC. TRANSPORTE ESCOLAR - FUNDAMENTAL,A,7,3170,TRANSP. ESCOLAR - ESTADUAL - FUNDAMENTAL,000,Não se Aplica,0.00,558.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199610000,REC. REND. APLIC. CONST. DE CALÇAMENTO/DREN. ALTO ALEGRE,A,7,3781,CALÇAMENTO ALTO ALEGRE - CONT. 780.229/2012,000,Não se Aplica,0.00,10709.13
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199620000,REC. REND. APLIC. TRANSPORTE ESCOLAR - MÉDIO,A,7,3160,TRANSP. ESCOLAR - ESTADUAL - MÉDIO,000,Não se Aplica,0.00,1994.55
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199630000,REC. REND. APLIC. FUNDO MUNIC. MEIO AMBIENTE,A,7,3721,FUNDO MEIO AMBIENTE,000,Não se Aplica,16000.00,8025.18
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199640000,REC. REND. APLIC. EQUPAMENTOS P/UBS - 2012,A,7,4957,EQUIPAMENTOS UBS 2012,000,Não se Aplica,0.00,3139.48
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199650000,REC. REND. APLIC. EQUIPAM. P/UBS 2012,A,7,4957,EQUIPAMENTOS UBS 2012,000,Não se Aplica,0.00,1203.92
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199660000,REC. REND. APLIC. PROJETO VIGIL. EM SAÚDE,A,7,4502,VIGIL. EM SAÚDE - PROJETO,000,Não se Aplica,0.00,4484.15
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199670000,REC. REND. APLIC. CONSTR. UNID. CORPO DE BOMBEIROS,A,7,1,LIVRE,000,Não se Aplica,0.00,3476.67
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,7,SECRET.MUNIC.ESPORTES JUVENTUDE E LAZER,1,"MANUT. SECRETARIA ESPORTES, JUVENTUDE E LAZER",PRM,13250199690000,REC. REND. APLIC. CONTRAPARTIDA KARTODROMO,A,7,1,LIVRE,000,Não se Aplica,0.00,51.06
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199710000,REC. REND. APLIC. CONSTRUÇÃO DE UBS/PSF BAIRRO STO ANTONIO,A,7,4930,CONSTRUÇÃO DE UBS PARA PSF/FNS,000,Não se Aplica,0.00,687.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199720000,REC. REND. APLIC. PNATE,A,7,1160,PNATE - FEDERAL,000,Não se Aplica,0.00,934.06
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199730000,REC. REND. APLIC. PEAS,A,7,3659,PEAS,000,Não se Aplica,0.00,1246.34
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199750000,REC. REND. APLIC. CONST. DE CENTRO DE EVENTOS,A,7,3795,CONST. CENTRO DE EVENTOS - CONT. REPASSE 832532,000,Não se Aplica,0.00,1612.49
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199770000,REC. REND. APLIC. AÇÕES DE PREV. DST/AIDS E HEPATITES VIRAIS,A,7,4740,VIGIL. DST/AIDS E HEP. VIRAIS - FEDERAL,000,Não se Aplica,0.00,14865.40
