﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,S,6,,,000,Não se Aplica,35989.40,65605.05
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212220000100000000,AUXILIO  FINANCEIRO  EXPLORACAO RECURSOS NATURAIS - CEX,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,65605.05
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212220000200000000,AUX FINANC EXPL RECURSOS NATURAIS - CEX,A,8,1,RECURSOS LIVRE,000,Não se Aplica,35989.40,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSOS LIVRE,000,Não se Aplica,70980.00,61102.78
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1028491.44,1126962.43
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,181944.00,197106.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,533323.44,557008.85
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,17081.64,19928.58
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA,000,Não se Aplica,36913.80,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PACS FEDERAL,000,Não se Aplica,219120.00,230250.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4520,PACS FEDERAL,000,Não se Aplica,194688.00,225057.30
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300021100000000,SAUDE BUCAL,A,8,4520,PACS FEDERAL,000,Não se Aplica,53520.00,57980.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300021200000000,AC S ESTRUTURANTES DE VIGILANCIA SANITA,A,8,4760,ACOES ESTRUTURANTES DE VIGILANCIA SANITARIA,000,Não se Aplica,12000.00,3988.24
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300021300000000,VIGILANCIA E PROMOCAO DA SAUDE,A,8,1056,VIGILANCIA E PROMOCAO DA SAUDE,000,Não se Aplica,0.00,19804.73
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300190000000000,PACS - ESTADUAL,A,7,4090,PACS ESTADUAL,000,Não se Aplica,16224.00,16224.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300240000000000,NASF- NUCLEO DE APOIO A SAUDE DA FAMILIA,A,7,4520,PACS FEDERAL,000,Não se Aplica,144000.00,100000.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,153000.00,256623.58
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300990800000000,INCENTIVO A ATENCAO BASICA - OFICINAS TERAPEUTICAS,A,8,4011,PIES/OFIC TERAPEUTCAS//MODERIZ.E ADEQ.UBS,000,Não se Aplica,36000.00,36000.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300991000000000,PSE - PROGRAMA  SAUDE NA ESOCLA,A,8,4520,PACS FEDERAL,000,Não se Aplica,3000.00,2400.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300991100000000,PIES - INCENTIVO EST. QUAL. ATENCAO BASI,A,8,4011,PIES/OFIC TERAPEUTCAS//MODERIZ.E ADEQ.UBS,000,Não se Aplica,114000.00,83881.98
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300991200000000,EMENDA PARLAMENTAR Nr 25650013,A,8,4931,EMENDA PARLAMENTAR Nr 25650013,000,Não se Aplica,0.00,134341.60
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,317747.24,339401.34
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1008,RECURSOS SALARIO EDUCACAO,000,Não se Aplica,190000.00,232426.32
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1015,RECURSOS PDDE,000,Não se Aplica,1440.00,4320.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,70540.00,84694.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213503020000000000,MERENDA ESCOLAR - PNAEC - CRECHE,A,7,1012,RECURSOS MERENDA ESCOLAR CRECHE - PNAC,000,Não se Aplica,23800.00,31180.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213503030000000000,MERENDA ESCOLAR - PNAEP - PRE - ESCOLAR,A,7,1012,RECURSOS MERENDA ESCOLAR CRECHE - PNAC,000,Não se Aplica,24600.00,30060.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213503040000000000,MERENDA ESCOLAR - PNAEF - FUNDAMENTAL,A,7,1012,RECURSOS MERENDA ESCOLAR CRECHE - PNAC,000,Não se Aplica,20040.00,20484.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213503050000000000,MERENDA ESCOLAR - PNAE - EJA,A,7,1012,RECURSOS MERENDA ESCOLAR CRECHE - PNAC,000,Não se Aplica,2100.00,2970.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,15655.50,17961.02
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213504010000000000,PNAT - TRANSFERENCIA PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR,A,7,1009,RECURSOS PNAT,000,Não se Aplica,15655.50,17961.02
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,40111.74,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213599050000000000,BRASIL CARINHOSO - APOIO A CRECHES,A,7,1067,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,40111.74,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,37298.00,36485.40
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,22378.00,21891.52
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,1865.00,1824.16
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,5595.00,5472.72
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7460.00,7297.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,37035.67
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900160000000000,CONVENIO CORREIOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,37035.67
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6994664.21,6800099.10
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6375764.21,6050954.01
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5790619.00,5569700.88
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3474371.00,3370441.33
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,289531.00,279146.28
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,868593.00,820810.30
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1158124.00,1099302.97
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,470000.00,396639.42
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,270000.00,227647.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,22500.00,75881.90
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,67500.00,74140.29
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,110000.00,18970.23
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,110000.00,70179.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,66000.00,42107.85
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,5500.00,3508.80
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,16500.00,10526.70
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,22000.00,14035.69
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1018,CIDE,000,Não se Aplica,5145.21,14434.67
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,618900.00,702237.66
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,39992.95
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300170000000000,PIM - PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR ESTADUAL,000,Não se Aplica,84000.00,116000.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300240000000000,PSF - SAUDE PARA TODOS,A,7,4090,PACS ESTADUAL,000,Não se Aplica,216000.00,198000.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300300000000000,PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE - PFVPS,A,7,4710,TETO FINAC VIG EM SAUDE EPIDEMIOLOGIA,000,Não se Aplica,18900.00,9449.82
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300360000000000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE DA SAUDE - PMAQ,A,7,4521,PROGRAMA MELHORIA ACESSO QUALIDADE DA SAUDE - PMAQ,000,Não se Aplica,156000.00,220200.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300380000000000,PROGRAMA DE APOIO AOS HOSPITAIS PUBLICOS,A,7,4230,APOIO A REDE HOSTPITALAR/HOSPITAIS PUBLICOSMUNICIPAIS/HOSPITAIS FILANTROPICOS,000,Não se Aplica,0.00,24000.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300390000000000,SUS AIH / SUS SIA,A,7,4230,APOIO A REDE HOSTPITALAR/HOSPITAIS PUBLICOSMUNICIPAIS/HOSPITAIS FILANTROPICOS,000,Não se Aplica,144000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300510000000000,LPRD LABORATORIO REG.  PROTESE DENTARIA,A,7,4111,LRPD- ESTADUAL- LAB REGIO PROT DENTARIA,000,Não se Aplica,0.00,960.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300520000000000,NOTA FISCAL GAUCHA,A,7,4300,NOTA FISCAL GAUCHA,000,Não se Aplica,0.00,5098.43
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300530000000000,SAMU/UPA - URGENCIAS - REMOCAO PA,A,7,4170,SAMU/UPA - URGENCIAS - REMOCAO PA,000,Não se Aplica,0.00,81006.46
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17223300540000000000,INSUMOS HOSPITALARES - FRALDAS,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,7530.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,46907.43
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900050000000000,PEAS,A,7,1025,RECURSOS FEAS,000,Não se Aplica,0.00,46907.43
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3147868.50,2913926.68
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,3147868.50,2913926.68
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17240100010000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3137868.50,2913926.68
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17240100020000000000,INDENIZACAO/RESTITUICAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,348288.63,340411.06
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,270114.00,255231.08
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,270114.00,255231.08
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17619900040000000000,PROGRAMA IGD - INDICE GESTAO DESCENTRALIZADA,A,7,1021,RECURSOS IGD,000,Não se Aplica,21019.00,1430.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17619900060000000000,PBF - PISO BASICO FIXO - PAIF,A,7,1036,RECURSOS PBF,000,Não se Aplica,72000.00,6000.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17619900080000000000,PROGRAMA IGD-SUAS,A,7,1060,RECURSOS IGD - SUAS,000,Não se Aplica,12095.00,1500.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17619900090000000000,PROGRAMA PBVIII,A,7,1061,RECURSOS PBVIII,000,Não se Aplica,54000.00,27000.00
