﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002700000000,REM DEP BANC- FI BRASIL 2020 V TP RF,A,8,50,R P P S,000,Não se Aplica,10000.00,56217.32
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002800000000,REM DEP BANC-BB PREVIDENCIÁRIO X RF TP,A,8,50,R P P S,000,Não se Aplica,50000.00,148960.71
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000002900000000,REM DEP- BANC CAIXA BRASIL IMA-B TIT PUBLICOS,A,8,50,R P P S,000,Não se Aplica,0.00,99799.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000003000000000,REM DEP BANC-CAIXA BRASIL IDKA IPCA 2A RF LP,A,8,50,R P P S,000,Não se Aplica,0.00,23602.51
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000003100000000,REM DEP BANCARIO- BB PREVIDENC IRF-M1,A,8,50,R P P S,000,Não se Aplica,0.00,9666.87
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000003200000000,REM DEP BANCARIO- BB PREV IMA-B TP,A,8,50,R P P S,000,Não se Aplica,0.00,40039.59
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13281000120000000000,REM DEP BANC CAIXA BRASIL IMA B5+ RF,A,7,50,R P P S,000,Não se Aplica,10000.00,685.26
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13282000000000000000,REMUN DOS INVESTIM EM RENDA VARIAVEL,S,5,,,000,Não se Aplica,43000.00,49638.80
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13282000001000000000,REM DEP BANC-CEF BRASIL IPCA VII MULT CP,A,8,50,R P P S,000,Não se Aplica,25000.00,24051.26
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13282000002000000000,REM DEP BANC- BB PREVID MULTIMERCADO,A,8,50,R P P S,000,Não se Aplica,8000.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13282000003000000000,REM DEP BANC-SOMMA MULTI-ESTRATEGIA,A,8,50,R P P S,000,Não se Aplica,10000.00,25587.54
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,13283000000000000000,REM DOS INVEST EM FI IMOBILIARIOS,S,5,,,000,Não se Aplica,10000.00,71785.30
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,3,SEC ADMINISTRACAO FINANC E PLANEJ,2,FUNDO DE APOS E PENSÃO DO SERV DE COR PI,RPP,13283000001100000000,REM DEP BANC-BANRI FI IMOBILIARIO,A,8,50,R P P S,000,Não se Aplica,10000.00,71785.30
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,54000.00,39071.03
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,200.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,S,6,,,000,Não se Aplica,200.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301030000000000,Servico de Transporte de Terra,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1750.00,721.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,165.35
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,350.00,556.15
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000100000000,SERV DE AUTENTICAÇÃO DE DOCUMENTOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,128.65
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000200000000,SERV DE SEGUNDA VIA DE ALVARÁ,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000400000000,DECLARAÇÕES,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,337.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000500000000,AUTORIZAÇÃO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,67.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399030000000000,SERVIÇOS DE EMISSÃO DE ATESTADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,22.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001800000000000000,"SERVICOS DE REPAR, MANUT E INSTALACAO",A,5,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,32000.00,31234.64
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,20000.00,7114.89
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE RETROESCAVADEIRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,7114.89
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11514520.00,11741278.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11429520.00,11641847.20
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7806700.00,8067351.02
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7522000.00,7802285.65
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6985000.00,7281350.41
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM- COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4191000.00,4372557.05
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FPM- COTA MENSAL - MDE,A,7,20,M D E,000,Não se Aplica,349250.00,364067.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM- COTA MENSAL - ASPS,A,7,40,A S P S,000,Não se Aplica,1047750.00,1092202.53
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE FPM - FUNDEB (20%),A,7,31,FUNDEB,000,Não se Aplica,1397000.00,1452523.33
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17210103000000000000,COTA-PARTE DO FPM-1% CTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,304500.00,302359.39
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FPM-1% CTA  MÊS DEZEMBRO-PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,182700.00,181415.63
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000000000,COTA-PARTE DO FPM-1% CTA  MÊS DEZEMBRO-MDE,A,7,20,M D E,000,Não se Aplica,76125.00,75589.85
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE DO FPM-1% CTA  MÊS DEZEMBRO-ASPS,A,7,40,A S P S,000,Não se Aplica,45675.00,45353.91
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17210104000000000000,COTA-PARTE DO FPM- 1% CTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,229000.00,214877.48
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FPM- 1% CTA MÊS JULHO-PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,137400.00,128926.49
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA-PARTE DO FPM- 1% CTA MÊS JULHO-MDE,A,7,20,M D E,000,Não se Aplica,57250.00,53719.37
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA-PARTE DO FPM- 1% CTA MÊS JULHO-ASPS,A,7,40,A S P S,000,Não se Aplica,34350.00,32231.62
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3500.00,3698.37
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,2219.07
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE 5%,A,7,20,M D E,000,Não se Aplica,175.00,184.91
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS 15%,A,7,40,A S P S,000,Não se Aplica,525.00,554.75
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE ITR - FUNDEB (20%),A,7,31,FUNDEB,000,Não se Aplica,700.00,739.64
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,99000.00,61102.78
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1001,F E P,000,Não se Aplica,99000.00,61102.78
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17213300000000000000,TRANSF REC SISTEMA UNIC SAUDE-FUNDO A FU,S,5,,,000,Não se Aplica,92300.00,97603.55
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000100000000,PISO DE ATENÇÃO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,50000.00,51627.29
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000200000000,RECEITA DA VIGILANCIA EM SAÚDE,A,8,4502,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,30000.00,35367.53
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000300000000,COMPON BASICO DA ASSIST FAMACEUTICA,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,9000.00,8008.33
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000400000000,TRANSF ALTA E MEDIA COMPLEX AMB E HOSPIT,A,8,4590,TETO FINANCEIRO (PRODUC AMB E INTERNACAO,000,Não se Aplica,3300.00,2600.40
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17213500000000000000,TRANSF RECURSOS DO FUNDO NAC EDUCAÇÃO,S,5,,,000,Não se Aplica,59300.00,52525.41
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,SAL EDUC,000,Não se Aplica,33300.00,31214.13
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000000000,TRANSF FNDE PNAE,A,6,1002,MERENDA,000,Não se Aplica,1000.00,0.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000000000,TRANSF UNIAO TRANSP ESCOLAR - PNATE,A,6,1033,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,25000.00,21311.28
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17213600000000000000,TRANSF FINANC DO ICMS-DESONER-LC 87/96,S,5,,,000,Não se Aplica,19100.00,19147.22
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSF FINANC - LC 87/96 PROPRIO(60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,11460.00,11488.40
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,TRANSF FINANC - LC 87/96 MDE(5%),A,7,20,M D E,000,Não se Aplica,955.00,957.38
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TRANSF FINANC LC 87/96 ASPS (15%),A,7,40,A S P S,000,Não se Aplica,2865.00,2872.08
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,TRANSF FINANC LC 87/96 FUNDEB(20%),A,7,31,FUNDEB,000,Não se Aplica,3820.00,3829.36
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17219900000000000000,OUTRAS TRANSF DA UNIAO,S,5,,,000,Não se Aplica,15000.00,34686.41
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESF ESPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,34686.41
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3311820.00,3244177.80
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3303820.00,3201593.61
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3025000.00,2947359.58
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1815000.00,1767827.03
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE 5%,A,7,20,M D E,000,Não se Aplica,151250.00,147332.16
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS 15%,A,7,40,A S P S,000,Não se Aplica,453750.00,441996.59
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE ICMS FUNDEB (20%),A,7,31,FUNDEB,000,Não se Aplica,605000.00,589328.80
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101060000000000,COTA-PARTE DO ICMS - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,525.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101070000000000,COTA-PARTE DO ICMS - MDE 5%,A,7,20,M D E,000,Não se Aplica,0.00,43.75
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101080000000000,COTA-PARTE DO ICMS - ASPS 15%,A,7,40,A S P S,000,Não se Aplica,0.00,131.25
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101090000000000,COTA-PARTE ICMS FUNDEB (20%),A,7,31,FUNDEB,000,Não se Aplica,0.00,175.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,220000.00,210212.17
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,126191.58
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE 5%,A,7,20,M D E,000,Não se Aplica,11000.00,10502.54
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS 15%,A,7,40,A S P S,000,Não se Aplica,33000.00,31507.69
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE IPVA - FUNDEB (20%),A,7,31,FUNDEB,000,Não se Aplica,44000.00,42010.36
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,55000.00,33367.15
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORT- PROP 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,33000.00,20020.39
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORT - MDE 5%,A,7,20,M D E,000,Não se Aplica,2750.00,1668.32
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORT - ASPS 15%,A,7,40,A S P S,000,Não se Aplica,8250.00,5005.04
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE IPI/EXPORT -FUNDEB (20%),A,7,31,FUNDEB,000,Não se Aplica,11000.00,6673.40
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1016,CIDE,000,Não se Aplica,3820.00,10654.71
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17223300000000000000,TRANSF REC DO ESTADO PROG SAUDE-FUNDO A,S,5,,,000,Não se Aplica,8000.00,42584.19
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000100000000,PROGRAMA FARMACIA BASICA,A,8,4050,FARMACIA BASICA,000,Não se Aplica,3000.00,4762.68
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000500000000,INCENTIVO A ATENÇÃO BASICA,A,8,4011,ICENTIVO A ATECAO BASICA,000,Não se Aplica,5000.00,33178.50
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000600000000,INCENTIVO A ATENÇÃO BASICA,A,8,4011,ICENTIVO A ATECAO BASICA,000,Não se Aplica,0.00,4643.01
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,311000.00,330318.38
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,311000.00,330318.38
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,5500.00
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,85000.00,93931.30
2016,6,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,147412,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,85000.00,88568.58
