﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997300000000,Rem.Dep.Banc.-contrato 387.527-35 Quaran,A,8,1470,Contr. 387.527-35 - Revitalizacao do Complexo Esportivo Guarani Atlantico,000,Não se Aplica,10000.00,11472.13
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997400000000,Rem.Dep.Banc.- Patios Rurais,A,8,1478,Contrato CEF Patios Rurais,000,Não se Aplica,0.00,30.58
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997700000000,Rem.Dep.Banc.-Cont 390.473-58,A,8,1454,Cont. CEF 390.473-58 - Acoes de Infraestrutura Urbana,000,Não se Aplica,5000.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997800000000,Rem.Dep.Banc. - Cont. Patrulha Agricola,A,8,1482,CONTRATO CEF 805766/2014 - PATRULHA AGRICOLA MECANIZADA,000,Não se Aplica,0.00,18078.42
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997900000000,Rem.Dep.Banc. Contr. 1.001.643-04 - Acoes de Infraestrutura,A,8,1458,Cont. CEF 1001.643-04 - Acoes de Infraest. 779.760-12,000,Não se Aplica,500.00,26.27
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998000000000,Rec.Rem.Dep.Banc. Cont. Cadena,A,8,1325,Contrato 229.038-74 Pro-Moradia 2 Cadena/Vacacai,000,Não se Aplica,0.00,387.10
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998100000000,Rec.Rem.Dep. Banc.-Cont. 229039-88,A,8,1315,Programa Pro-Moradia (PAC),000,Não se Aplica,0.00,23.02
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998200000000,Rec.Rem.Dep.Banc. Cont. 805191/2014 Aqui,A,8,1484,CONT.CEF 805191/2014 - AQ.EQ.ESPORTIVOS E IMPL.PARQUES INF.,000,Não se Aplica,300.00,12609.77
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998300000000,Rec.Rem.Dep.Banc. Cont. 389.907-72 CRAS,A,8,1453,Cont. CEF 389.907-72 - Ampliacao de Imovel para Implantacao do CRAS,000,Não se Aplica,0.00,9041.49
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998400000000,Rec.Rem.Dep.Banc. Cont. 399658-75,A,8,1465,Contr. 399.658-75 - Pro-Transporte - 2a Etapa PAC 2,000,Não se Aplica,0.00,30325.43
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998500000000,Rec.Rem. Dep. Banc. Cont. 809178- Pavim.,A,8,1483,CONTRATO CEF 809178/2014 - ACOES DE INFR. URBANA - PAVIMENTACAO,000,Não se Aplica,0.00,4559.50
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998600000000,Rec.Rem. Dep. Banc. Cont. 398239-75 Rest,A,8,1456,Cont. CEF 398.239-75 - Modernizacao do Restaurante Popular,000,Não se Aplica,0.00,21535.80
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998700000000,Rec.Rem. Dep. Banc. Cont. 785577-13 Alam,A,8,1471,Contr. 1.005584-89 - Rev. Alameda das Esculturas 785.577-13,000,Não se Aplica,0.00,10771.36
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998800000000,Rec. Rem. Dep. Banc. - Conv. 822530 PELC,A,8,1494,Convenio no 822530/2015 Implant. Nucleos PELC,000,Não se Aplica,0.00,7512.83
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,6260000.00,5203466.19
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,6260000.00,5203466.19
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250299010000000000,RECEITA REM DE OUTROS DEP NAO VINC-PREF,A,7,1,Recurso Livre,000,Não se Aplica,6260000.00,5203466.19
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,321000.00,463000.74
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13310000000000000000,RECEITA DE CONCESSOES E PERMISSOES - SERVICOS,S,4,,,000,Não se Aplica,321000.00,463000.74
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13319900000000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES - SERVICOS,S,5,,,000,Não se Aplica,321000.00,463000.74
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13319900010000000000,Receita de Concessao dos Parquimetros,A,7,1,Recurso Livre,000,Não se Aplica,321000.00,463000.74
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,5400000.00,3289851.31
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,5400000.00,3285321.31
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,16000599000000000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,5400000.00,3285321.31
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,16000599010000000000,Servicos de Saude - CAPS,A,7,4220,CUCA LEGAL ( CAPS ),000,Não se Aplica,0.00,120000.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,16000599020000000000,Servicos de Saude - SIA-SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,5400000.00,3165321.31
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,0.00,4530.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4530.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,314275800.00,316420350.90
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,312996800.00,314242677.99
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,97626600.00,102412387.63
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,65762000.00,69491342.64
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,65043000.00,63951137.89
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39025800.00,38370682.90
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,3252150.00,3197557.06
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,9756450.00,9592670.90
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13008600.00,12790227.03
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,2826147.18
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1695688.29
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,0.00,706536.80
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,0.00,423922.09
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,1893339.23
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1136003.52
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,0.00,473334.81
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,0.00,284000.90
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,719000.00,820718.34
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,431400.00,492430.77
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,35950.00,41036.11
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,107850.00,123107.91
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,143800.00,164143.55
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,767000.00,538041.81
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,767000.00,538041.81
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,18347500.00,19998283.73
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213301000000000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,8945500.00,9781618.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213301010000000000,Piso da Atencao Basica Fixo - PAB Fixo,S,7,,,000,Não se Aplica,6324800.00,6955212.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301010100000000,PAB Fixo,A,8,4510,PAB FIXO,000,Não se Aplica,6324800.00,6955212.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213301020000000000,Piso da Atencao Basica Variavel,S,7,,,000,Não se Aplica,2620700.00,2826406.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020100000000,Agentes Comunitarios de Saude - ACS,A,8,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,1313700.00,992706.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020300000000,Programa de Melhoria do Acesso e da Qualidade - PMAQ,A,8,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,420000.00,513800.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020400000000,Saude Bucal - SB,A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,125000.00,113730.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020500000000,Saude da Familia - SF,A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,759000.00,1202170.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020700000000,Prog. Saude na Escola (RAB-SESC-SM),A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,3000.00,4000.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213302000000000000,MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,S,6,,,000,Não se Aplica,6658100.00,7031290.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213302010000000000,Limite Financeiro Media e Alta Complexidade Ambulatorial e Hospitalar - MAC,S,7,,,000,Não se Aplica,6658100.00,7031290.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010100000000,CEO - Centro de Especialidades Odontologicas,A,8,4600,CEO,000,Não se Aplica,156600.00,171600.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010200000000,Financiamento aos Centros de Referencia em Saude do Trabalhador,A,8,4630,CENTRO REF.SAUDE TRABALHADOR,000,Não se Aplica,357000.00,360000.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010300000000,Servico de  Atendimento Movel as Urgencias - SAMU 192 (MAC),A,8,4620,SAMU,000,Não se Aplica,934500.00,1012375.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010500000000,Teto Munic. Rede de Urgencia RAU-UPA,A,8,4622,UPAS - Custeio,000,Não se Aplica,3000000.00,3750000.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010700000000,Teto Munic. Rede Saude Mental (RSME),A,8,4220,CUCA LEGAL ( CAPS ),000,Não se Aplica,2210000.00,1737315.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213303000000000000,VIGILANCIA EM SAUDE,S,6,,,000,Não se Aplica,1372600.00,1528010.11
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213303010000000000,Piso Variavel de Vigilancia e Promocao da Saude - PVVPS,S,7,,,000,Não se Aplica,303600.00,534429.57
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303010200000000,Incentivo no Ambito do Programa Nacional de HIV/AIDS e Outras DST,A,8,4740,INCENTIVO PROGRAMA DST/ AIDS,000,Não se Aplica,193600.00,249999.90
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303010700000000,Incentivos Pontuais para Acoes de Servicos de Vigilancia em Saude IPVS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,110000.00,167714.75
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303010800000000,Prog. Qualif. Acoes Vig. em Saude (PVVS),A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,116714.92
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213303020000000000,Vigilancia e Promocao da Saude,S,7,,,000,Não se Aplica,1054000.00,993580.54
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303020100000000,Piso Fixo de Vigilancia e Promocao da Saude - PFVPS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,910000.00,785140.38
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303020200000000,FNS-Aperfeicoamento SUS Parte - FNS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,115000.00,172080.72
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303020300000000,FNS- Aperfeisoamento SUS- Parte ANVISA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,29000.00,36359.44
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213303030000000000,Piso Fixo de Vigilancia Sanitaria - PFVISA,S,7,,,000,Não se Aplica,15000.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303030100000000,Acoes Estruturantes de Vigilancia Sanitaria,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,15000.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213304000000000000,ASSISTENCIA FARMACEUTICA,S,6,,,000,Não se Aplica,1371300.00,1600365.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213304020000000000,Basico da Assistencia Farmaceutica,S,7,,,000,Não se Aplica,1371300.00,1600365.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213304020100000000,Programa de Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1371300.00,1600365.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213305000000000000,GESTAO DO SUS,S,6,,,000,Não se Aplica,0.00,57000.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213305050000000000,Prog. de Financ.das Acoes de Alim e Nutr,A,7,4960,Monitoramento da Situacao Nutricional da Populacao Brasileira,000,Não se Aplica,0.00,57000.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,1657500.00,2266550.68
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213401000000000000,FNAS - ALTA COMPLEXIDADE,A,6,1258,FNAS - Alta Complexidade  I,000,Não se Aplica,468000.00,754000.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213402000000000000,FNAS - BASICO FIXO,A,6,1259,FNAS -  Basico Fixo,000,Não se Aplica,144000.00,253570.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213403000000000000,FNAS - PISO FIXO MEDIA COMPLEXIDADE,A,6,1261,FNAS - Media Complexidade,000,Não se Aplica,268800.00,545786.71
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213404000000000000,FNAS - TRANSICAO DE MEDIA COMPLEXIDADE,A,6,1269,FNAS - Transicao de Media Complexidade,000,Não se Aplica,302000.00,100722.44
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213410000000000000,Transf. Assist. Social - IGDBF,A,6,1304,FNAS-IGDBF,000,Não se Aplica,339000.00,311557.30
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213411000000000000,FNAS - IGD SUAS,A,6,1423,FNAS - IGD SUAS,000,Não se Aplica,53000.00,74410.61
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213412000000000000,FNAS - ACESUAS Pronatec,A,6,1445,FNAS- ACESSUAS - Pronatec,000,Não se Aplica,0.00,101123.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213414000000000000,FNAS PAC II,A,6,1467,FNAS - PAC II,000,Não se Aplica,77000.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213415000000000000,FNAS-Acoes Prog.Errad. Trab.Inf. ACEPETI,A,6,1485,FNAS - Acoes Errad. Trabalho Infantil - ACEPETI,000,Não se Aplica,0.00,124500.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213416000000000000,FNAS - BPC,A,6,1395,FNAS - BPC,000,Não se Aplica,5700.00,880.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,8911600.00,7770390.34
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1008,FEE - Salario Educ. Cota Municipal,000,Não se Aplica,7060000.00,6256774.34
