﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199071000,Rec.Remun.Dep.Banc. - PASSE LIVRE,A,8,1300,Recurso Passe Livre Estudantil,000,Não se Aplica,0.00,107.11
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199071100,Rec.Remun.Dep.Banc. - FNDE PAED,A,8,1375,FNDE - PAED,000,Não se Aplica,50.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199071200,Rec.Remun.Dep.Banc. - FNDE Brasil,A,8,1400,FNDE - Brasil Carinhoso,000,Não se Aplica,0.00,366.57
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199130000,RECEITA DE REMUNERAÇÃO - CIDE,A,7,1131,Recursos da CIDE,000,Não se Aplica,100.00,246.50
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,13250199140000,RECEITA DE REMUNERAÇÃO DE CONVÊNIOS,S,7,,,000,Não se Aplica,0.00,15142.91
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199141800,Rendimentos Cadeia Leiteira,A,8,1153,PPC - Projeto Leite Gaúcho,000,Não se Aplica,0.00,1058.70
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199146000,Rendimentos M. Cidades Misto Sta Gema SDS,A,8,1171,Ministério da Cidades - Calçamento Misto - Sta.Gema e SDS - PT1022616-94/2014,000,Não se Aplica,0.00,5269.87
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199147000,Rendimentos Pronat - Redes de Abastecimento,A,8,1570,PRONAT- Redes de Abastecimento Água Interior Município,000,Não se Aplica,0.00,8814.34
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199147100,Rendimentos MDA - Retroescavadeira,A,8,1113,MDA - Aquisição de Retroescavadeira - PT Nº 1031520-62/2016,000,Não se Aplica,0.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,42000.00,23279.13
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,42000.00,23279.13
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,40000.00,23279.13
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299030000,Receita Remuneração Depósitos Banc. Recursos Alienação Bens,A,7,1,Livres,000,Não se Aplica,2000.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,13600000000000,RECEITA DE CESSÃO DIREITOS,S,3,,,000,Não se Aplica,0.00,60521.58
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13600100000000,Receita de Cessão Direitos - Opercionalização de Folha de Pagamento Pessoal,A,5,1,Livres,000,Não se Aplica,0.00,60521.58
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,30.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,14900000000000,Outras Receitas Agropecuarias,A,3,1,Livres,000,Não se Aplica,30.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,671100.00,574847.09
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000103000000,Servicos de Comercializacao e Distribuicao de Produtos Ag,A,6,1,Livres,000,Não se Aplica,80000.00,74145.07
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros Servicos Administrativos,A,6,1,Livres,000,Não se Aplica,500.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,Livres,000,Não se Aplica,50000.00,23379.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,Livres,000,Não se Aplica,480000.00,450021.59
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900010000,Servicos de Maquina,A,7,1,Livres,000,Não se Aplica,60000.00,27301.43
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900030000,Servicos de Ligacao de Agua e Esgoto,A,7,1,Livres,000,Não se Aplica,100.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14245578.00,12947153.77
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14004578.00,12770844.13
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9576958.00,8855673.83
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8470525.00,7808730.95
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL -FPM,S,6,,,000,Não se Aplica,7800000.00,7262618.26
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Proprio,A,7,1,Livres,000,Não se Aplica,4680000.00,4356941.29
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE,A,7,20,MDE,000,Não se Aplica,390000.00,363130.89
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - ASPS,A,7,40,ASPS,000,Não se Aplica,1170000.00,1089392.76
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1560000.00,1453153.32
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,350000.00,320951.73
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - Proprio,A,7,1,Livres,000,Não se Aplica,210000.00,192571.03
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - MDE,A,7,20,MDE,000,Não se Aplica,87500.00,80237.94
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - ASPS,A,7,40,ASPS,000,Não se Aplica,52500.00,48142.76
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,320000.00,215017.29
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - Proprio,A,7,1,Livres,000,Não se Aplica,192000.00,129010.38
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - MDE,A,7,1,Livres,000,Não se Aplica,80000.00,53754.32
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - ASPS,A,7,40,ASPS,000,Não se Aplica,48000.00,32252.59
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,525.00,10143.67
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,300.00,6086.22
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,25.00,507.20
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,100.00,1521.54
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,100.00,2028.71
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,200000.00,123310.56
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte da Comp. Financeira de Recursos Minerais -CEFEM,A,6,1,Livres,000,Não se Aplica,100000.00,62207.78
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,100000.00,61102.78
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,594600.00,606984.01
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,Pab-Fixo,000,Não se Aplica,90000.00,82838.21
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,335000.00,363733.72
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes Basicas de Vigilancia em Saúde - Epidemiológica,A,8,4710,Programa Vigilância em Saúde Federal,000,Não se Aplica,30000.00,37116.13
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,Programa Assitência Farmaceutica Federal,000,Não se Aplica,17000.00,16359.59
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020500,Saude da Familia - SF,A,8,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,86000.00,92690.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020600,Agentes Comunitarios da Saude - ACS,A,8,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,106000.00,113568.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300021100,Programa Núcleo de Apoio à Saúde da Família-NASF,A,8,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,96000.00,104000.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300050000,Transf. Programa de Melhoria do Acesso e da Qualidade - PMAQ,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,26400.00,30800.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300060000,Transf. Programa Rede Cegonha,A,7,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,000,Não se Aplica,200.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300070000,Piso Fixo Vigilância e Promoção da Saúde - Sanitária,A,7,4710,Programa Vigilância em Saúde Federal,000,Não se Aplica,12000.00,4779.21
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300090000,Incentivo de Qualificação das Ações de Dengue,A,7,4710,Programa Vigilância em Saúde Federal,000,Não se Aplica,3000.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17213300120000,TRANSFERENCIA ATENÇÃO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL,S,7,,,000,Não se Aplica,0.00,2366.17
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300120100,Atenção de Media Complexidade Hospitalar - MAC,A,8,4501,Atenção de Media Complexidade Hospitalar - MAC,000,Não se Aplica,0.00,2366.17
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,128000.00,122466.70
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990200,Transferencia - FNS - SIA/SUS,A,8,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,000,Não se Aplica,100000.00,93476.70
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990500,Transferencia -Saúde Bucal- Federal,A,8,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,28000.00,28990.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,176027.00,168994.55
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400120000,Piso Básico Fixo PBF - Assistencia Social,A,7,1138,Piso Básico Fixo PBF - Assistência Social,000,Não se Aplica,108000.00,108000.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400140000,Piso de Transição de Média Complexidade,A,7,1133,Programa  Social Básico ao Portador de Deficiência (PTMC),000,Não se Aplica,1200.00,1200.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400150000,IGD-Índice de Gestão Decentralizada Prog. Bolsa Família,A,7,1144,IGD-Índice de Gestão Decentralizada - Prog. Bolsa Família,000,Não se Aplica,8250.00,18530.17
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400170000,IGD-Índice de Gestão Decentralizada - Programa SUAS,A,7,1155,IGD - SUAS,000,Não se Aplica,8077.00,11514.38
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400180000,Piso Básico Variável - SCFV,A,7,1143,Piso Básico Variável - Assistência Social,000,Não se Aplica,50000.00,29700.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400190000,BPC na Escola,A,7,1148,BPC na Escola,000,Não se Aplica,500.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400200000,Programa FMASAP REDE,A,7,1156,FMASAP REDE,000,Não se Aplica,0.00,50.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,90806.00,92554.56
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do Salário-Educação,A,6,1005,Programa Salário Educação,000,Não se Aplica,34806.00,35445.06
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213502000000,Transf. Diretas do FNDE Referentes ao Programa Dinhe,A,6,1015,Programa Dinheiro Direto na Escola - PDDE,000,Não se Aplica,500.00,1720.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf. Diretas  FNDE - PNAE,A,6,1012,Programa Merenda Escolar Federal - PNAE,000,Não se Aplica,20000.00,17910.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf. Diretas FNDE - PNATE,A,6,1160,Programa Nacional Transporte Escolar - PNATE,000,Não se Aplica,35000.00,21986.48
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17213599000000,Outras Transferencias Diretas do Fundo Nacional do Desenvolv,S,6,,,000,Não se Aplica,500.00,15493.02
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213599010000,Transf FNDE - Brasil Carinhoso,A,7,1400,FNDE - Brasil Carinhoso,000,Não se Aplica,0.00,15493.02
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213599020000,Transf FNDE - PAED,A,7,1375,FNDE - PAED,000,Não se Aplica,500.00,0.00
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,25000.00,18888.48
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,15000.00,11333.10
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,944.42
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,2833.28
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,3777.68
2016,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,147467,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,20000.00,36210.72
